Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Date,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
Ontario Power Generation Inc. - Lambton Generating Station,1886 St. Clair Pky,St. Clair,Electric Power Generation,Sarnia,SUSPENDED SOLIDS,Legislation Non-Compliance,31/10/2012,31/10/2012,31/10/2012,70,mg/L,/d,1,146,146,Other,Assessment Underway
Ontario Power Generation Inc. - Lambton Generating Station,1886 St. Clair Pky,St. Clair,Electric Power Generation,Sarnia,SUSPENDED SOLIDS,Legislation Non-Compliance,31/10/2012,01/11/2012,01/11/2012,70,mg/L,/d,1,204,204,Other,Assessment Underway
Ontario Power Generation Inc. - Nanticoke Generating Station,"Lots 7, 8, 9, Conc. 1",Haldimand,Electric Power Generation,Hamilton,TEMPERATURE,Approval/Permit Non-Compliance,04/03/2012,04/03/2012,04/03/2012,12.5,�C,none,1,12.9,12.9,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
Ontario Power Generation Inc. - Pickering Nuclear Generating Station,1675 Montgomery Park Rd,Pickering,Electric Power Generation,York-Durham,TEMPERATURE,Approval/Permit Non-Compliance,01/06/2012,01/06/2012,02/06/2012,11.1,�C,24hr,2,14,14.8,None Required,Assessment Complete - No Action Required
Ontario Soil Recycling-Brighton Inc.,118 County Road 64,Brighton,Miscellaneous Industrial,Peterborough,BIOCHEMICAL OXYGEN DEMAND,Order Non-Compliance,21/06/2012,21/06/2012,21/06/2012,5,mg/L,any,1,6,6,"Ceased Operations,New/Amended Approval",Assessment Complete - No Action Required
Ontario Soil Recycling-Brighton Inc.,118 County Road 64,Brighton,Miscellaneous Industrial,Peterborough,BIOCHEMICAL OXYGEN DEMAND,Order Non-Compliance,04/11/2012,04/11/2012,04/11/2012,5,mg/L,any,1,17,17,"Ceased Operations,New/Amended Approval",Assessment Complete - No Action Required
Ontario Soil Recycling-Brighton Inc.,118 County Road 64,Brighton,Miscellaneous Industrial,Peterborough,BIOCHEMICAL OXYGEN DEMAND,Order Non-Compliance,07/11/2012,07/11/2012,07/11/2012,5,mg/L,any,1,10,10,"Ceased Operations,New/Amended Approval",Assessment Complete - Incident Resolved
Ontario Soil Recycling-Brighton Inc.,118 County Road 64,Brighton,Miscellaneous Industrial,Peterborough,SUSPENDED SOLIDS,Order Non-Compliance,07/11/2012,07/11/2012,07/11/2012,15,mg/L,any,1,54,54,"Ceased Operations,New/Amended Approval",Assessment Complete - Incident Resolved
Parmalat Canada Inc. - Winchester,490 Gordon St,North Dundas,Miscellaneous Industrial,Cornwall,DISSOLVED OXYGEN - LOW,Order Non-Compliance,04/10/2012,06/10/2012,06/10/2012,3.5,mg/L,24hr,1,2.15,2.15,New/Amended Approval,Assessment Underway
Parmalat Canada Inc. - Winchester,490 Gordon St,North Dundas,Miscellaneous Industrial,Cornwall,SUSPENDED SOLIDS,Order Non-Compliance,04/10/2012,04/10/2012,05/10/2012,25,mg/L,24hr,2,33,37,New/Amended Approval,Assessment Underway
Parmalat Canada Inc. - Winchester,490 Gordon St,North Dundas,Miscellaneous Industrial,Cornwall,SUSPENDED SOLIDS,Order Non-Compliance,04/10/2012,06/10/2012,06/10/2012,30,mg/L,24hr,1,34,34,New/Amended Approval,Assessment Underway
Parmalat Canada Inc. - Winchester,490 Gordon St,North Dundas,Miscellaneous Industrial,Cornwall,TOTAL PHOSPHORUS,Order Non-Compliance,04/10/2012,06/10/2012,06/10/2012,0.5,mg/L,24hr,1,0.63,0.63,New/Amended Approval,Assessment Underway
Peter Kiewitt Infrastructure Co. - Harmon Generating Station,80km North of Kapuskasing,Harmon Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/04/2012,30/04/2012,30/04/2012,25,mg/L,any,1,28,28,Other,Assessment Complete - No Action Required
Peter Kiewitt Infrastructure Co. - Harmon Generating Station,80km North of Kapuskasing,Harmon Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,10/09/2012,10/09/2012,10/09/2012,25,mg/L,any,1,34,34,Operational Process Modification,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,PH - HIGH,Approval/Permit Non-Compliance,15/06/2012,15/06/2012,15/06/2012,9,pH,any,1,9.03,9.03,"Additional Monitoring Underway, New Equipment or Treatment Process Installed",Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,PH - HIGH,Approval/Permit Non-Compliance,17/06/2012,17/06/2012,17/06/2012,9,pH,any,1,9.03,9.03,Operational Process Modification,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,13/06/2012,13/06/2012,13/06/2012,25,mg/L,any,1,56.1,56.1,New Equipment or Treatment Process Installed,Assessment Complete - No Action Required
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,14/06/2012,14/06/2012,14/06/2012,25,mg/L,any,1,51,51,New Equipment or Treatment Process Installed,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,15/06/2012,15/06/2012,15/06/2012,25,mg/L,any,1,49,49,"Additional Monitoring Underway, New Equipment or Treatment Process Installed",Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,16/06/2012,16/06/2012,16/06/2012,25,mg/L,any,1,39,39,"Additional Monitoring Underway, New Equipment or Treatment Process Installed",Assessment Complete - No Action Required
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,17/06/2012,17/06/2012,17/06/2012,25,mg/L,any,1,75,75,Operational Process Modification,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,18/06/2012,18/06/2012,18/06/2012,25,mg/L,any,1,76,76,Additional Monitoring Underway; New Equipment or Treatment Process Installed,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,19/06/2012,19/06/2012,19/06/2012,25,mg/L,any,1,54,54,Operational Process Modification,Assessment Complete - Incident Resolved.
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,20/06/2012,20/06/2012,20/06/2012,25,mg/l,any,1,40,40,Operational Process Modification.,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,25/06/2012,25/06/2012,25/06/2012,25,mg/L,any,1,43,43,"Additional Monitoring Underway, Other",Assessment Complete - No Action Required
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/06/2012,30/06/2012,30/06/2012,25,mg/L,any,1,26,26,Other,Assessment Complete - No Action Required
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,01/07/2012,01/07/2012,02/07/2012,25,mg/L,any,2,41,47,Other,Assessment Complete - No Action Required
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,03/07/2012,03/07/2012,28/07/2012,25,mg/L,any,5,28,126,Operational Process Modification,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,23/07/2012,23/07/2012,23/07/2012,25,mg/L,any,1,28,28,"New Equipment or Treatment Process Installed, Other",Assessment Complete - No Action Required
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,01/08/2012,01/08/2012,20/08/2012,25,mg/l,any,12,28,149,Operational Process Modification,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,03/09/2012,03/09/2012,03/09/2012,25,mg/L,any,1,82,82,Operational Process Modification,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,10/09/2012,10/09/2012,10/09/2012,25,mg/L,any,1,28,28,New Equipment or Treatment Process Installed,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Kipling Generating Station,80 km north of Kapuskasing Mattagami River,Kipling Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,26/10/2012,26/10/2012,29/10/2012,25,mg/l,any,4,34,55,Operational Process Modification,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Little Long Generating Station,Little Long Generating Stations,Harmon Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,21/05/2012,21/05/2012,21/05/2012,25,mg/L,any,1,29,29,Other,Assessment Complete - No Action Required
Peter Kiewitt Infrastructure Co. - Smoky Falls Generating Station,Smoky Falls hydro electric dam,Harmon Township,Electric Power Generation,Timmins,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,29/02/2012,01/01/2012,29/02/2012,25,mg/L,bi-annual avg,1,42.51,42.51,"Equipment Modified - Repaired - Replaced or Re-calibrated, Operational Process Modification",Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Smoky Falls Generating Station,Smoky Falls hydro electric dam,Harmon Township,Electric Power Generation,Timmins,ESCHERICHIA COLI,Approval/Permit Non-Compliance,25/01/2012,01/01/2012,31/01/2012,100,CT/100mL,mon avg. on a geo. mean density,1,850000,850000,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Smoky Falls Generating Station,Smoky Falls hydro electric dam,Harmon Township,Electric Power Generation,Timmins,ESCHERICHIA COLI,Approval/Permit Non-Compliance,30/04/2012,01/04/2012,30/04/2012,100,CT/100mL,mon avg. on a geo. mean density,1,200,200,"Additional Monitoring Underway, Operational Process Modification",Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Smoky Falls Generating Station,Smoky Falls hydro electric dam,Harmon Township,Electric Power Generation,Timmins,ESCHERICHIA COLI,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,100,CT/100mL,mon avg. on a geo. mean density,1,165,165,"Additional Monitoring Underway, Operational Process Modification",Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Smoky Falls Generating Station,Smoky Falls hydro electric dam,Harmon Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,29/02/2012,01/01/2012,29/02/2012,25,mg/L,bi-annual avg,1,51.7,51.7,"Equipment Modified - Repaired - Replaced or Re-calibrated, Operational Process Modification",Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Smoky Falls Generating Station,Smoky Falls hydro electric dam,Harmon Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,19/03/2012,19/03/2012,19/03/2012,25,mg/L,any,1,48,48,New Equipment or Treatment Process Installed,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Smoky Falls Generating Station,Smoky Falls hydro electric dam,Harmon Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,23/04/2012,23/04/2012,23/04/2012,25,mg/L,any,1,28,28,"New Equipment or Treatment Process Installed, Other",Assessment Complete - No Action Required
Peter Kiewitt Infrastructure Co. - Smoky Falls Generating Station,Smoky Falls hydro electric dam,Harmon Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/04/2012,30/04/2012,30/04/2012,25,mg/L,any,1,26,26,Other,Assessment Complete - No Action Required
Peter Kiewitt Infrastructure Co. - Smoky Falls Generating Station,Smoky Falls hydro electric dam,Harmon Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,07/05/2012,07/05/2012,07/05/2012,25,mg/L,any,1,48,48,Other,Assessment Complete - No Action Required
Peter Kiewitt Infrastructure Co. - Smoky Falls Generating Station,Smoky Falls hydro electric dam,Harmon Township,Electric Power Generation,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,10/12/2012,10/12/2012,10/12/2012,25,mg/l,any,1,31,31,Operational Process Modification,Assessment Complete - Incident Resolved
Peter Kiewitt Infrastructure Co. - Smoky Falls Generating Station,Smoky Falls hydro electric dam,Harmon Township,Electric Power Generation,Timmins,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,29/02/2012,01/01/2012,29/02/2012,5,mg/L,bi-annual avg,1,58.4,58.4,"Equipment Modified - Repaired - Replaced or Re-calibrated, Operational Process Modification",Assessment Complete - Incident Resolved
Resolute Forest Products - Thunder Bay Mill,2001 Neebing Ave,Thunder Bay,Pulp and Paper,Thunder Bay,PH - HIGH,Legislation Non-Compliance,06/04/2012,06/04/2012,06/04/2012,9.5,pH,any,2,10.05,12.19,"Action Plan Submitted - Implementing Improvements, Equipment Modified - Repaired - Replaced or Re-calibrated",Assessment Complete - No Action Required
Resolute Forest Products - Thunder Bay Mill,2001 Neebing Ave,Thunder Bay,Pulp and Paper,Thunder Bay,PH - HIGH,Legislation Non-Compliance,09/04/2012,09/04/2012,09/04/2012,9.5,pH,any,4,10.7,11,"Equipment Modified - Repaired - Replaced or Re-calibrated, Operational Process Modification, Training/Procedure Change","Assessment Complete - Incident Resolved, Other Abatement Action Taken"
Resolute Forest Products - Thunder Bay Mill,2001 Neebing Ave,Thunder Bay,Pulp and Paper,Thunder Bay,PH - HIGH,Legislation Non-Compliance,17/09/2012,17/09/2012,17/09/2012,9.5,pH,any,1,10.2,10.2,Action Plan Submitted - Implementing Improvements,Assessment Complete - Incident Resolved
Resolute Forest Products - Thunder Bay Mill,2001 Neebing Ave,Thunder Bay,Pulp and Paper,Thunder Bay,PH - LOW,Legislation Non-Compliance,06/04/2012,06/04/2012,06/04/2012,6,pH,any,2,5.44,5.59,"Action Plan Submitted - Implementing Improvements, Equipment Modified - Repaired - Replaced or Re-calibrated",Assessment Complete - No Action Required
Resolute Forest Products - Thunder Bay Mill,2001 Neebing Ave,Thunder Bay,Pulp and Paper,Thunder Bay,PH - LOW,Legislation Non-Compliance,24/07/2012,24/07/2012,24/07/2012,6,pH,any,1,5.85,5.85,"Action Plan Submitted - Implementing Improvements, Equipment Modified - Repaired - Replaced or Re-calibrated, Operational Process Modification",Assessment Complete - Incident Resolved
Richmont Mines Inc. - Island Gold Project,Goudreau Rd,Finan,Metal Mining and Refining,Sault Ste. Marie,SUSPENDED SOLIDS,Legislation Non-Compliance,20/08/2012,20/08/2012,20/08/2012,30,mg/L,any,1,41.2,41.2,Training/Procedure Change,Other Abatement Action Taken
Richmont Mines Inc. - Island Gold Project,Goudreau Rd,Finan,Metal Mining and Refining,Sault Ste. Marie,SUSPENDED SOLIDS,Legislation Non-Compliance,03/12/2012,03/12/2012,03/12/2012,30,mg/L,any,1,39.7,39.7,Operational Process Modification,Assessment Complete - Incident Resolved
Sifto Canada Corp. - Goderich,300 North Harbour Rd W,Goderich,Industrial Minerals,Owen Sound,CHLORIDE,Order Non-Compliance,14/05/2012,14/05/2012,14/05/2012,1500,ppm,any,1,7500,7500,"Action Plan Submitted - Implementing Improvements,Equipment Modified - Repaired - Replaced or Re-calibrated,New Equipment or Treatment Process Installed","Assessment Complete - Incident Resolved, Assessment Underway"
Sifto Canada Corp. - Goderich,300 North Harbour Rd W,Goderich,Industrial Minerals,Owen Sound,CHLORIDE,Order Non-Compliance,31/05/2012,31/05/2012,01/06/2012,1500,ppm,none,1,7500,7500,"Equipment Modified - Repaired - Replaced or Re-calibrated,New Equipment or Treatment Process Installed",Assessment Complete - Incident Resolved
Silani Sweet Cheese Limited,4205 2nd Line R.R.1,Bradford West Gwillimbury,Miscellaneous Industrial,Barrie,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,0.3,mg/L,mon avg,1,0.46,0.46,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
SMC (Canada) Ltd. - McAlpine Mill,797318 Coleman Rd,Coleman,Metal Mining and Refining,North Bay,ACUTE LETHALITY - DAPHNIA,Legislation Non-Compliance,05/09/2012,05/09/2012,05/09/2012,Pass,acute toxicity,any,1,Fail,Fail,"Additional Monitoring Underway, Ceased Operations, Operational Process Modification",Assessment Complete - No Action Required
SMC (Canada) Ltd. - McAlpine Mill,797318 Coleman Rd,Coleman,Metal Mining and Refining,North Bay,ACUTE LETHALITY - DAPHNIA,Legislation Non-Compliance,30/09/2012,01/07/2012,30/09/2012,Pass,acute toxicity,/quart,1,Fail,Fail,"Ceased Operations, Operational Process Modification",Assessment Complete - Incident Resolved
SMC (Canada) Ltd. - McAlpine Mill,797318 Coleman Rd,Coleman,Metal Mining and Refining,North Bay,SUSPENDED SOLIDS,Legislation Non-Compliance,08/08/2012,08/08/2012,31/08/2012,30,mg/L,any,6,154,154,"Ceased Operations, Operational Process Modification",Assessment Complete - Incident Resolved
SMC (Canada) Ltd. - McAlpine Mill,797318 Coleman Rd,Coleman,Metal Mining and Refining,North Bay,SUSPENDED SOLIDS,Legislation Non-Compliance,31/08/2012,01/08/2012,31/08/2012,15,mg/L,mon avg,1,42,42,"Ceased Operations, Operational Process Modification",Assessment Complete - Incident Resolved
SMC (Canada) Ltd. - McAlpine Mill,797318 Coleman Rd,Coleman,Metal Mining and Refining,North Bay,SUSPENDED SOLIDS,Legislation Non-Compliance,05/09/2012,05/09/2012,05/09/2012,30,mg/L,any,1,31,31,"Additional Monitoring Underway, Ceased Operations, Operational Process Modification",Assessment Complete - No Action Required
Sonoco Canada Corporation - Trenton,5 Bernard Long Rd,Quinte West,Pulp and Paper,Peterborough,ACUTE LETHALITY - DAPHNIA,Legislation Non-Compliance,18/01/2012,18/01/2012,18/01/2012,Pass,acute toxicity,any,1,Fail,Fail,Additional Monitoring Underway,Assessment Complete - No Action Required
St Andrew Goldfields Ltd. - Taylor Mine,Black River-Matheson District of Cochrane,Taylor,Metal Mining and Refining,Timmins,ACUTE LETHALITY - TROUT,Approval/Permit Non-Compliance,20/12/2012,20/12/2012,20/12/2012,Pass,acute toxicity,any,1,Fail,Fail,"Additional Monitoring Underway, Ceased Operations, Equipment Modified - Repaired - Replaced or Re-calibrated, New Equipment or Treatment Process Installed","Assessment Complete - Incident Resolved, Voluntary Abatement Program Underway"
"St. Clair Power, L.P. - St. Clair Energy Centre",West 1/2 of Lot 22 East 1/4 of Lot 23,St. Clair,Electric Power Generation,Sarnia,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/11/2012,01/11/2012,30/11/2012,25,mg/L,mon avg,1,42,42,Other,Assessment Complete - No Action Required
"St. Clair Power, L.P. - St. Clair Energy Centre",West 1/2 of Lot 22 East 1/4 of Lot 23,St. Clair,Electric Power Generation,Sarnia,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/11/2012,09/11/2012,28/11/2012,50,mg/L,/d,4,51,56,Other,Assessment Complete - No Action Required
"St. Clair Power, L.P. - St. Clair Energy Centre",West 1/2 of Lot 22 East 1/4 of Lot 23,St. Clair,Electric Power Generation,Sarnia,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,25,mg/L,mon avg,1,31,31,Other,Assessment Complete - No Action Required
Stepan Canada Inc.,3800 Longford Mills Rd,Ramara,Organic Chemicals Manufacturing,Barrie,ACUTE LETHALITY - TROUT,Approval/Permit Non-Compliance,15/05/2012,15/03/2012,15/05/2012,Pass,acute toxicity,/quart,1,Fail,Fail,"Additional Monitoring Underway,Operational Process Modification",Assessment Underway
Stepan Canada Inc.,3800 Longford Mills Rd,Ramara,Organic Chemicals Manufacturing,Barrie,TOTAL KJELDAHL NITROGEN,Approval/Permit Non-Compliance,24/10/2012,24/10/2012,24/10/2012,1.5,kg/d,/d,1,1.54,1.54,"Additional Monitoring Underway,New Equipment or Treatment Process Installed",Assessment Underway
Stepan Canada Inc.,3800 Longford Mills Rd,Ramara,Organic Chemicals Manufacturing,Barrie,TOTAL KJELDAHL NITROGEN,Approval/Permit Non-Compliance,25/10/2012,25/10/2012,25/10/2012,1.5,kg/d,/d,1,1.9,1.9,"Additional Monitoring Underway,New Equipment or Treatment Process Installed",Assessment Underway
Stepan Canada Inc.,3800 Longford Mills Rd,Ramara,Organic Chemicals Manufacturing,Barrie,TOTAL KJELDAHL NITROGEN,Approval/Permit Non-Compliance,26/10/2012,26/10/2012,26/10/2012,1.5,kg/d,/d,1,2.1,2.1,"Additional Monitoring Underway,New Equipment or Treatment Process Installed",Assessment Underway
Stepan Canada Inc.,3800 Longford Mills Rd,Ramara,Organic Chemicals Manufacturing,Barrie,TOTAL KJELDAHL NITROGEN,Approval/Permit Non-Compliance,30/10/2012,30/10/2012,30/10/2012,1.5,kg/d,/d,1,2.2,2.2,"Additional Monitoring Underway,New Equipment or Treatment Process Installed",Assessment Underway
Stepan Canada Inc.,3800 Longford Mills Rd,Ramara,Organic Chemicals Manufacturing,Barrie,TOTAL KJELDAHL NITROGEN,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,0.46,kg/d,mon avg,1,0.74,0.74,"Additional Monitoring Underway,New Equipment or Treatment Process Installed",Assessment Underway
Stepan Canada Inc.,3800 Longford Mills Rd,Ramara,Organic Chemicals Manufacturing,Barrie,TOTAL KJELDAHL NITROGEN,Approval/Permit Non-Compliance,01/11/2012,01/11/2012,01/11/2012,1.5,kg/d,/d,1,2.19,2.19,New Equipment or Treatment Process Installed,Assessment Underway
Strabag Inc.,2520 Stanley Ave,Niagara Falls,Miscellaneous Industrial,Niagara,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,21/03/2012,21/03/2012,21/03/2012,0.01,mg/L,24hr,1,0.024,0.024,"Additional Monitoring Underway,Conducting Study",Assessment Complete - No Action Required
Strike Minerals Inc. - Edwards Mine,Goudreau Rd,Jacobson,Metal Mining and Refining,Sault Ste. Marie,SUSPENDED SOLIDS,Legislation Non-Compliance,12/09/2012,12/09/2012,12/09/2012,30,mg/L,/d,1,32.4,32.4,Additional Monitoring Underway,Other Abatement Action Taken
Strike Minerals Inc. - Edwards Mine,Goudreau Rd,Jacobson,Metal Mining and Refining,Sault Ste. Marie,SUSPENDED SOLIDS,Legislation Non-Compliance,20/09/2012,20/09/2012,20/09/2012,30,ppm,/d,1,50.8,50.8,"Equipment Modified, Repaired, Replaced or Re-calibrated",Provincial Officer's Order Issued
Strike Minerals Inc. - Edwards Mine,Goudreau Rd,Jacobson,Metal Mining and Refining,Sault Ste. Marie,SUSPENDED SOLIDS,Legislation Non-Compliance,21/09/2012,21/09/2012,21/09/2012,30,mg/L,/d,1,44.4,44.4,Action Plan Submitted - Implementing Improvements,Provincial Officer's Order Issued
Suncor Energy Ethanol Inc.,535 Rokeby Line,St. Clair,Organic Chemicals Manufacturing,Sarnia,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,19/09/2012,01/04/2012,30/04/2012,1,mg/L,mon avg,1,1.1,1.1,"Conducting Study,New/Modified Sampling Program Underway",Assessment Complete - No Action Required
Suncor Energy Products Inc. - Suncor Sarnia Refinery,1900 River Rd,Sarnia,Petroleum Refineries,Sarnia,VOLATILE SUSPENDED SOLIDS,Legislation Non-Compliance,24/06/2012,24/06/2012,24/06/2012,340,kg/d,/d,1,916.79,916.79,Additional Monitoring Underway,Other Abatement Action Taken
Suncor Energy Products Inc. - Suncor Sarnia Refinery,1900 River Rd,Sarnia,Petroleum Refineries,Sarnia,VOLATILE SUSPENDED SOLIDS,Legislation Non-Compliance,26/06/2012,26/06/2012,26/06/2012,340,kg/d,/d,1,615,615,Action Plan Submitted - Implementing Improvements,Voluntary Abatement Program Underway
Terra International (Canada) Inc.,161 Bickford Line,St. Clair,Inorganic Chemicals,Sarnia,ALUMINUM,Legislation Non-Compliance,01/02/2012,07/11/2012,07/11/2012,8.9,kg/d,/d,1,15.249,15.249,Additional Monitoring Underway,Assessment Underway
Terra International (Canada) Inc.,161 Bickford Line,St. Clair,Inorganic Chemicals,Sarnia,FLUORIDE,Legislation Non-Compliance,01/02/2012,07/03/2012,22/08/2012,4,kg/d,/d,3,5.63,7.02,Additional Monitoring Underway,Assessment Underway
Terra International (Canada) Inc.,161 Bickford Line,St. Clair,Inorganic Chemicals,Sarnia,SULPHATE,Legislation Non-Compliance,01/02/2012,06/06/2012,22/08/2012,2700,kg/d,/d,2,2877,3574.5,Additional Monitoring Underway,Assessment Underway
Terra International (Canada) Inc.,161 Bickford Line,St. Clair,Inorganic Chemicals,Sarnia,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,31/12/2012,25,mg/L,mon avg,10,27.4,49.5,"Action Plan Submitted - Implementing Improvements,Equipment Modified - Repaired - Replaced or Re-calibrated",Assessment Underway
Terra International (Canada) Inc.,161 Bickford Line,St. Clair,Inorganic Chemicals,Sarnia,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,29/02/2012,01/05/2012,30/09/2012,0.95,kg/d,mon avg,2,1.19,1.67,"Action Plan Submitted - Implementing Improvements,Equipment Modified - Repaired - Replaced or Re-calibrated",Assessment Underway
Terra International (Canada) Inc.,161 Bickford Line,St. Clair,Inorganic Chemicals,Sarnia,SUSPENDED SOLIDS,Legislation Non-Compliance,01/02/2012,01/02/2012,27/12/2012,3500,kg/d,/d,8,3690.6,22951.3,Additional Monitoring Underway,Assessment Underway
Terra International (Canada) Inc.,161 Bickford Line,St. Clair,Inorganic Chemicals,Sarnia,SUSPENDED SOLIDS,Legislation Non-Compliance,01/02/2012,01/04/2012,31/12/2012,880,kg/d,mon avg,4,939.28,1379.1,Additional Monitoring Underway,Assessment Underway
