Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Date,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
Noront Resources Ltd - Esker Camp,Unsurveyed,Unsurveyed,Miscellaneous Communal,Thunder Bay,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/08/2012,01/08/2012,31/10/2012,2,mg/L,mon avg,3,5.44,30.8,Equipment Modified - Repaired - Replaced or Re-calibrated,Voluntary Abatement Program Underway
Ontario Educational Leadership Centre - Wastewater Treatment Plant,7098 Rama Road,Ramara,Miscellaneous Communal,Barrie,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/04/2012,01/04/2012,30/04/2012,15,mg/L,mon avg,1,17,17,Additional Monitoring Underway,Assessment Complete - No Action Required
Parkbridge Lifestyle Communities Inc. - S1A,1000 Vista Barrett Pvt,Ottawa,Miscellaneous Communal,Ottawa,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,31/12/2012,01/01/2012,31/12/2012,10,mg/L,mon avg,8,10,42,New/Amended Approval,Voluntary Abatement Program Underway
Parkbridge Lifestyle Communities Inc. - S1A,1000 Vista Barrett Pvt,Ottawa,Miscellaneous Communal,Ottawa,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/12/2012,01/01/2012,31/12/2012,10,mg/L,mon avg,6,10,48,New/Amended Approval,Voluntary Abatement Program Underway
Parkbridge Lifestyle Communities Inc. - S1C,1000 Vista Barrett Pvt,Ottawa,Miscellaneous Communal,Ottawa,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,31/12/2012,01/01/2012,31/12/2012,10,mg/L,mon avg,12,20,90,New/Amended Approval,Voluntary Abatement Program Underway
Parkbridge Lifestyle Communities Inc. - S1C,1000 Vista Barrett Pvt,Ottawa,Miscellaneous Communal,Ottawa,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/12/2012,01/01/2012,31/12/2012,10,mg/L,mon avg,12,22,119,New/Amended Approval,Voluntary Abatement Program Underway
Sudbury Condominium Corporation No. 5 - Willisville Wastewater Treatment Plant,"Lot 13, Conc. 2, Curtin Township",Unorganized,Miscellaneous Communal,Sudbury,SUSPENDED SOLIDS,Policy/Guideline Non-Conformance,01/01/2012,01/01/2012,31/12/2012,25,mg/L,annual avg,1,34.5,34.5,"Additional Monitoring Underway, Conducting Study",Assessment Underway
Suncor Energy Products Partnership - Petro Canada SC - (Cookstown),Part Lot 7 Conc. 01,Innisfil,Miscellaneous Communal,Barrie,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,2.5,mg/L,mon avg,1,2.9,2.9,None Required,Assessment Complete - No Action Required
Suncor Energy Products Partnership - Petro Canada SC - (Cookstown),Part Lot 7 Conc. 01,Innisfil,Miscellaneous Communal,Barrie,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,2.5,mg/L,mon avg,1,2.9,2.9,None Required,Assessment Complete - No Action Required
Suncor Energy Products Partnership - Petro Canada SC - (Cookstown),Part Lot 7 Conc. 01,Innisfil,Miscellaneous Communal,Barrie,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/08/2012,01/08/2012,31/08/2012,0.3,mg/L,mon avg,1,0.4,0.4,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of Haldimand County - Cayuga WPCP,"110 Ottawa St S., Cayuga",Haldimand County,Municipal Sewage,Hamilton,PH - LOW,Approval/Permit Non-Compliance,03/07/2012,03/07/2012,20/07/2012,6,pH,any,8,5.2,5.9,Conducting Study,Voluntary Abatement Program Underway
The Corporation of Norfolk County - Port Rowan WPCP,55 Hunter Drive North,Norfolk,Municipal Sewage,Hamilton,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,5,mg/L,mon avg,1,9.5,9.5,Additional Monitoring Underway,Assessment Underway
The Corporation of Norfolk County - Simcoe WPCP,16 Oakwood Ave Simcoe,Norfolk,Municipal Sewage,Hamilton,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,1,mg/L,mon avg,1,1.1,1.1,Operational Process Modification,Assessment Complete - Incident Resolved
The Corporation of Norfolk County - Simcoe WPCP,16 Oakwood Ave Simcoe,Norfolk,Municipal Sewage,Hamilton,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,1,mg/L,mon avg,1,1.1,1.1,Operational Process Modification,Assessment Underway
The Corporation of the City of London - Southland Park WPCP,82 Dennis Ave,London,Municipal Sewage,London,PH - LOW,Approval/Permit Non-Compliance,10/10/2012,10/10/2012,10/10/2012,6,pH,N/A,1,5.8,5.8,Other,Voluntary Abatement Program Underway
The Corporation of the City of Sarnia - Brights Grove Lagoons,"Front Conc.,    Lot 3,4,5",Sarnia,Municipal Sewage,Sarnia,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,01/01/2012,01/11/2012,30/11/2012,10,mg/L,mon avg,1,13.5,13.5,Other,Other Abatement Action Taken
The Corporation of the City of Sarnia - Brights Grove Lagoons,"Front Conc.,    Lot 3,4,5",Sarnia,Municipal Sewage,Sarnia,ESCHERICHIA COLI,Approval/Permit Non-Compliance,01/01/2012,01/11/2012,30/11/2012,200,CT/100mL,mon avg. on a geo. mean density,1,257.49,257.49,Other,Other Abatement Action Taken
The Corporation of the City of Sarnia - Brights Grove Lagoons,"Front Conc.,    Lot 3,4,5",Sarnia,Municipal Sewage,Sarnia,PH - LOW,Approval/Permit Non-Compliance,01/01/2012,01/07/2012,31/07/2012,7,pH,/d,1,6.9,6.9,Other,Other Abatement Action Taken
The Corporation of the City of Sarnia - Brights Grove Lagoons,"Front Conc.,    Lot 3,4,5",Sarnia,Municipal Sewage,Sarnia,PH - LOW,Approval/Permit Non-Compliance,01/01/2012,01/08/2012,31/08/2012,7,pH,/d,1,6.8,6.8,Other,Other Abatement Action Taken
The Corporation of the City of Sarnia - Brights Grove Lagoons,"Front Conc.,    Lot 3,4,5",Sarnia,Municipal Sewage,Sarnia,PH - LOW,Approval/Permit Non-Compliance,01/01/2012,01/09/2012,30/09/2012,7,pH,/d,1,6.9,6.9,Other,Other Abatement Action Taken
The Corporation of the City of Sarnia - Brights Grove Lagoons,"Front Conc.,    Lot 3,4,5",Sarnia,Municipal Sewage,Sarnia,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,01/01/2012,01/11/2012,30/11/2012,10,mg/L,mon avg,1,18,18,Other,Other Abatement Action Taken
The Corporation of the City of Sarnia - Brights Grove Lagoons,"Front Conc.,    Lot 3,4,5",Sarnia,Municipal Sewage,Sarnia,TOTAL KJELDAHL NITROGEN,Approval/Permit Non-Compliance,01/01/2012,01/11/2012,30/11/2012,3,mg/L,/d,1,7.55,7.55,Other,Other Abatement Action Taken
The Corporation of the City of Sarnia - Sarnia Water Pollution Control Centre,333 St. Andrews St,Sarnia,Municipal Sewage,Sarnia,ESCHERICHIA COLI,Approval/Permit Non-Compliance,01/01/2012,01/08/2012,31/08/2012,200,CT/100mL,mon avg. on a geo. mean density,1,234.59,234.59,Operational Process Modification,Other Abatement Action Taken
The Corporation of the City of Windsor - Little River Pollution Control Plant,9400 Little River Rd,Windsor,Municipal Sewage,Windsor,ESCHERICHIA COLI,Approval/Permit Non-Compliance,07/05/2012,07/05/2012,07/05/2012,1000,CT/100mL,any,1,4500,4500,Other,Assessment Complete - No Action Required
The Corporation of the City of Windsor - Little River Pollution Control Plant,9400 Little River Rd,Windsor,Municipal Sewage,Windsor,ESCHERICHIA COLI,Approval/Permit Non-Compliance,22/05/2012,22/05/2012,22/05/2012,1000,CT/100mL,any,1,2200,2200,Other,Assessment Complete - No Action Required.
The Corporation of the City of Windsor - Little River Pollution Control Plant,9400 Little River Rd,Windsor,Municipal Sewage,Windsor,ESCHERICHIA COLI,Approval/Permit Non-Compliance,18/06/2012,18/06/2012,18/06/2012,1000,CT/100mL,any,1,27000,27000,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the City of Windsor - Little River Pollution Control Plant,9400 Little River Rd,Windsor,Municipal Sewage,Windsor,ESCHERICHIA COLI,Approval/Permit Non-Compliance,30/07/2012,30/07/2012,30/07/2012,1000,CT/100mL,any,1,4950,4950,Conducting Study,Assessment Underway
The Corporation of the City of Windsor - Little River Pollution Control Plant,9400 Little River Rd,Windsor,Municipal Sewage,Windsor,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/07/2012,31/07/2012,31/07/2012,1000,CT/100mL,any,1,2550,2550,Conducting Study,Assessment Underway.
The Corporation of the City of Windsor - Little River Pollution Control Plant,9400 Little River Rd,Windsor,Municipal Sewage,Windsor,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,19/03/2012,19/03/2012,19/03/2012,1.5,mg/L,/d,1,1.74,1.74,Additional Monitoring Underway,Assessment Complete - No Action Required
The Corporation of the City of Windsor - Little River Pollution Control Plant,9400 Little River Rd,Windsor,Municipal Sewage,Windsor,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,18/06/2012,18/06/2012,18/06/2012,1.5,mg/L,/d,1,1.7,1.7,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the City of Windsor - Lou Romano Water Reclamation Plant,4155 Ojibway Pky,Windsor,Municipal Sewage,Windsor,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/08/2012,01/08/2012,31/08/2012,200,CT/100mL,mon avg. on a geo. mean density,1,486,486,"Equipment Modified - Repaired - Replaced or Re-calibrated,New Equipment or Treatment Process Installed",Assessment Complete - Incident Resolved
The Corporation of the Municipality of Arran-Elderslie - Chesley Sewage Works,"Lot: 27 & 28, Conc.: 2",Arran-Elderslie,Municipal Sewage,Owen Sound,PH - HIGH,Approval/Permit Non-Compliance,28/05/2012,28/05/2012,28/05/2012,9.5,pH,any,1,9.84,9.84,New Equipment or Treatment Process Installed,"Assessment Complete - Incident Resolved, Assessment Underway"
The Corporation of the Municipality of Arran-Elderslie - Chesley Sewage Works,"Lot: 27 & 28, Conc.: 2",Arran-Elderslie,Municipal Sewage,Owen Sound,PH - HIGH,Approval/Permit Non-Compliance,11/06/2012,11/06/2012,11/06/2012,9.5,pH,any,1,9.79,9.79,Conducting Study,Assessment Underway
The Corporation of the Municipality of Arran-Elderslie - Chesley Sewage Works,"Lot: 27 & 28, Conc.: 2",Arran-Elderslie,Municipal Sewage,Owen Sound,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,9,mg/L,mon avg,1,10.9,10.9,Operational Process Modification,Assessment Complete - Incident Resolved
The Corporation of the Municipality of Brighton - Brighton WPCP,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,64.4,kg/d,mon avg,1,65.16,65.16,Action Plan Submitted - Implementing Improvements,Provincial Officer's Order Issued
The Corporation of the Municipality of Brighton - Brighton WPCP,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,14,mg/L,mon avg,1,22.34,22.34,Action Plan Submitted - Implementing Improvements,"Assessment Underway, Provincial Officer's Order Issued"
The Corporation of the Municipality of Brighton - Brighton WPCP,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,14,mg/L,mon avg,1,26.6,26.6,Action Plan Submitted - Implementing Improvements,"Assessment Underway, Provincial Officer's Order Issued"
The Corporation of the Municipality of Brighton - Brighton WPCP,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,64.4,kg/d,mon avg,1,77.67,77.67,Action Plan Submitted - Implementing Improvements,Provincial Officer's Order Issued
The Corporation of the Municipality of Brighton - Brighton WPCP,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,14,mg/L,mon avg,1,20.55,20.55,Other,"Assessment Underway, Provincial Officer's Order Issued"
The Corporation of the Municipality of Brighton - Brighton WPCP,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/08/2012,01/08/2012,31/08/2012,14,mg/L,mon avg,1,17.63,17.63,Equipment Modified - Repaired - Replaced or Re-calibrated,"Assessment Underway, Provincial Officer's Order Issued"
The Corporation of the Municipality of Brighton - Brighton WPCP,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/09/2012,01/09/2012,30/09/2012,14,mg/L,mon avg,1,17.02,17.02,"Equipment Modified - Repaired - Replaced or Re-calibrated,Other","Assessment Underway, Provincial Officer's Order Issued"
The Corporation of the Municipality of Brighton - Brighton WPCP,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,14,mg/L,mon avg,1,16.88,16.88,Operational Process Modification,"Assessment Underway, Provincial Officer's Order Issued"
The Corporation of the Municipality of Brighton - Brighton WPCP,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/11/2012,01/11/2012,30/11/2012,17,mg/L,mon avg,1,22.38,22.38,"New Equipment or Treatment Process Installed,Operational Process Modification","Assessment Underway, Provincial Officer's Order Issued"
The Corporation of the Municipality of Brighton - Brighton WPCP,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,17,mg/L,mon avg,1,19,19,"Conducting Study,Operational Process Modification",Provincial Officer's Order Issued
The Corporation of the Municipality of Central Manitoulin - Mindemoya Sewage Treatment Plan,"Lot 22, Conc. 6,  Carnarvon Township",Central Manitoulin,Municipal Sewage,Sudbury,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/08/2012,25,mg/L,mon avg,2,33.25,33.4,Training/Procedure Change,Voluntary Abatement Program Underway
The Corporation of the Municipality of Central Manitoulin - Mindemoya Sewage Treatment Plan,"Lot 22, Conc. 6,  Carnarvon Township",Central Manitoulin,Municipal Sewage,Sudbury,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/08/2012,5,mg/L,mon avg,6,7.63,20.5,Training/Procedure Change,Voluntary Abatement Program Underway
The Corporation of the Municipality of Chatham-Kent - Blenheim Sewage Lagoons,19819 Lagoon Road,Chatham-Kent,Municipal Sewage,Windsor,ESCHERICHIA COLI,Approval/Permit Non-Compliance,03/07/2012,01/07/2012,31/07/2012,200,CT/100mL,mon avg. on a geo. mean density,1,1000000000,1000000000,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Municipality of Chatham-Kent - Tilbury Wastewater Treatment Plant,Lot 20&21 Conc. #3,Lakeshore,Municipal Sewage,Windsor,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,30/11/2012,01/11/2012,30/11/2012,0.5,mg/L,mon avg,1,0.73,0.73,Operational Process Modification,Other Abatement Action Taken
The Corporation of the Municipality of Chatham-Kent - Tilbury Wastewater Treatment Plant,Lot 20&21 Conc. #3,Lakeshore,Municipal Sewage,Windsor,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,0.5,mg/L,mon avg,1,0.69,0.69,Conducting Study,Other Abatement Action Taken
The Corporation of the Municipality of Kincardine - Bruce Energy Centre Sewage Works,"Lot: LR 11-14, Conc.: 3",Kincardine,Miscellaneous Communal,Owen Sound,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,30,mg/L,mon avg,1,30.5,30.5,"Action Plan Submitted - Implementing Improvements,Additional Monitoring Underway",Assessment Complete - No Action Required
The Corporation of the Municipality of Kincardine - Kincardine Wastewater Treatment Plant,177 Mahood-Johnston Dr,Kincardine,Municipal Sewage,Owen Sound,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,40,mg/L,mon avg,1,46,46,Additional Monitoring Underway,Assessment Underway
The Corporation of the Municipality of Kincardine - Kincardine Wastewater Treatment Plant,177 Mahood-Johnston Dr,Kincardine,Municipal Sewage,Owen Sound,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,40,mg/L,mon avg,1,44.5,44.5,Additional Monitoring Underway,Assessment Complete - No Action Required
The Corporation of the Municipality of Lambton Shores - Forest Sewage Treatment Plant,"Conc. 14, Lots 28 & 29 Lambton Shores",Lambton Shores,Municipal Sewage,Sarnia,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,200,CT/100mL,mon avg. on a geo. mean density,1,233,233,None Required,Assessment Complete - No Action Required
The Corporation of the Municipality of Leamington - Leamington Pollution Control Centre,435 Seacliff Dr E,Leamington,Municipal Sewage,Windsor,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,15,mg/L,mon avg,1,17.3,17.3,"Conducting Study,Operational Process Modification","Assessment Complete - Incident Resolved, Assessment Underway"
The Corporation of the Municipality of Leamington - Leamington Pollution Control Centre,435 Seacliff Dr E,Leamington,Municipal Sewage,Windsor,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,15,mg/L,mon avg,1,16.4,16.4,"Action Plan Submitted - Implementing Improvements,Operational Process Modification","Assessment Underway, Voluntary Abatement Program Underway"
The Corporation of the Municipality of Middlesex Centre - Ilderton Waste Water Treatment Plant,147 Meadowcreek Dr,Middlesex Centre,Municipal Sewage,London,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,30/04/2012,01/04/2012,30/04/2012,0.3,mg/L,mon avg,1,0.37,0.37,Other,Assessment Underway
The Corporation of the Municipality of Middlesex Centre - Komoka WPCP,22280 Komoka Rd,Middlesex Centre,Municipal Sewage,London,PH - LOW,Approval/Permit Non-Compliance,19/10/2012,19/10/2012,19/10/2012,6,pH,/d,1,5.49,5.49,Additional Monitoring Underway,Assessment Complete - No Action Required
The Corporation of the Municipality of Sioux Lookout - Sioux Lookout Pollution Control Plant,159 King St W,Sioux Lookout,Municipal Sewage,Kenora,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,200,CT/100mL,mon avg. on a geo. mean density,1,1700,1700,Operational Process Modification,Other Abatement Action Taken
The Corporation of the Municipality of Sioux Lookout - Sioux Lookout Pollution Control Plant,159 King St W,Sioux Lookout,Municipal Sewage,Kenora,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/01/2012,01/01/2012,31/01/2012,25,mg/L,mon avg,1,31,31,Operational Process Modification,Other Abatement Action Taken
The Corporation of the Municipality of Sioux Lookout - Sioux Lookout Pollution Control Plant,159 King St W,Sioux Lookout,Municipal Sewage,Kenora,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,31/03/2012,01/03/2012,31/03/2012,1.2,mg/L,mon avg,1,1.9,1.9,Other,Voluntary Abatement Program Underway
The Corporation of the Municipality of Strathroy-Caradoc - Mount Brydges Sewage Treatment Plant,22416 Mill Rd,Strathroy-Caradoc,Municipal Sewage,London,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,01/05/2012,01/05/2012,31/05/2012,0.5,mg/L,mon avg,1,0.715,0.715,Equipment Modified - Repaired - Replaced or Re-calibrated,"Assessment Complete - No Action Required, Environmental Penalty Order Issued"
The Corporation of the Municipality of Strathroy-Caradoc - Strathroy Sewage Treatment Plant,27886 Pike Rd,Adelaide Metcalfe,Municipal Sewage,London,PH - LOW,Approval/Permit Non-Compliance,27/07/2012,27/07/2012,27/07/2012,6,pH,/d,1,5.8,5.8,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the Separated Town of Gananoque  - Gananoque Sewage Lagoons," Lot: 14 15 16, Conc.: 1",Leeds and the Thousand Islands,Municipal Sewage,Kingston,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/12/2012,01/01/2012,31/12/2012,30,mg/L,annual avg,1,34,34,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the Separated Town of Gananoque  - Gananoque Sewage Lagoons," Lot: 14 15 16, Conc.: 1",Leeds and the Thousand Islands,Municipal Sewage,Kingston,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,1,mg/L,mon avg,1,1.13,1.13,None Required,Assessment Complete - No Action Required
The Corporation of the Separated Town of Smiths Falls - Smiths Falls WPCP,180 Queen St South,Smiths Falls,Municipal Sewage,Ottawa,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,30/09/2012,01/09/2012,30/09/2012,15,mg/L,mon avg,1,16.55,16.55,"Additional Monitoring Underway,Equipment Modified - Repaired - Replaced or Re-calibrated",Assessment Complete - No Action Required
The Corporation of the Separated Town of St. Marys - St. Marys Wastewater Treatment Plant,309 Thomas St,St. Marys,Municipal Sewage,London,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,08/02/2012,08/02/2012,08/02/2012,25,mg/L,/d,1,33,33,None Required,Assessment Complete - No Action Required
The Corporation of the Separated Town of St. Marys - St. Marys Wastewater Treatment Plant,309 Thomas St,St. Marys,Municipal Sewage,London,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,08/02/2012,08/03/2012,08/03/2012,1,mg/L,/d,1,1.31,1.31,None Required,Assessment Complete - No Action Required
The Corporation of the Town of Amherstburg - Big Creek Marsh,6944 County Road 50,Amherstburg,Municipal Sewage,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,1.5,mg/L,mon avg,1,5.375,5.375,Conducting Study,Assessment Underway
The Corporation of the Town of Amherstburg - Big Creek Marsh,6944 County Road 50,Amherstburg,Municipal Sewage,Windsor,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,0.5,mg/L,mon avg,1,0.538,0.538,Conducting Study,Assessment Underway
The Corporation of the Town of Amherstburg - Boblo Island Water Treatment Plant,"Part 16 and 40, Plan 12R-14574.",Amherstburg,Municipal Sewage,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,1.5,mg/L,mon avg,1,2.375,2.375,None Required,Assessment Complete - No Action Required
The Corporation of the Town of Amherstburg - McLeod WPCP,485 McLeod Ave,Amherstburg,Municipal Sewage,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/07/2012,01/07/2012,31/07/2012,1.5,mg/L,mon avg,1,1.58,1.58,None Required,Assessment Complete - Incident Resolved
The Corporation of the Town of Bancroft - Bancroft WWTP,88 Anderson Lane,Bancroft,Municipal Sewage,Belleville,TOTAL PHOSPHORUS,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,31/07/2012,0.3,mg/L,/mon,2,0.36,0.4,Operational Process Modification,Assessment Complete - Incident Resolved
The Corporation of the Town of Carleton Place - Carleton Place WPCP,122 Patterson Cres,Carleton Place,Municipal Sewage,Ottawa,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,10/08/2012,01/07/2012,31/07/2012,4,mg/L,mon avg,1,4.496,4.496,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
The Corporation of the Town of Cobalt - Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,BIOCHEMICAL OXYGEN DEMAND,Order Non-Compliance,31/01/2012,01/01/2012,31/01/2012,375,kg,/mon,1,440,440,"Operational Process Modification, Other",Director's Order Issued
The Corporation of the Town of Cobalt - Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,PH - LOW,Order Non-Compliance,03/07/2012,03/07/2012,03/07/2012,6,pH,any,1,5.64,5.64,"Operational Process Modification, Other",Assessment Complete - No Action Required
The Corporation of the Town of Cobalt - Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,PH - LOW,Order Non-Compliance,10/07/2012,10/07/2012,10/07/2012,6,pH,any,1,5.41,5.41,"Operational Process Modification, Other",Assessment Complete - No Action Required
The Corporation of the Town of Cobalt - Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,PH - LOW,Order Non-Compliance,17/07/2012,17/07/2012,17/07/2012,6,pH,any,1,5.61,5.61,"Operational Process Modification, Other",Assessment Complete - No Action Required
The Corporation of the Town of Cobalt - Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,TOTAL PHOSPHORUS,Order Non-Compliance,31/01/2012,01/01/2012,31/01/2012,23,kg,/mon,1,31.8,31.8,"New Equipment or Treatment Process Installed, New/Amended Approval, Operational Process Modification",Director's Order Issued
The Corporation of the Town of Cobalt - Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,TOTAL PHOSPHORUS,Order Non-Compliance,14/02/2012,24/01/2012,14/02/2012,1.5,mg/L,rolling avg,1,1.61,1.7,"Conducting Study, New Equipment or Treatment Process Installed, Operational Process Modification",Director's Order Issued
The Corporation of the Town of Cobalt - Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,TOTAL PHOSPHORUS,Order Non-Compliance,21/02/2012,31/01/2012,21/02/2012,1.5,mg/L,rolling avg,1,1.65,1.72,"Conducting Study, New Equipment or Treatment Process Installed, Operational Process Modification",Director's Order Issued
The Corporation of the Town of Cobalt - Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,TOTAL PHOSPHORUS,Order Non-Compliance,28/02/2012,07/02/2012,28/02/2012,1.5,mg/L,rolling avg,1,1.65,1.72,"Conducting Study, New Equipment or Treatment Process Installed, Operational Process Modification",Director's Order Issued
The Corporation of the Town of Cobalt - Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,TOTAL PHOSPHORUS,Order Non-Compliance,06/03/2012,14/02/2012,06/03/2012,1.5,mg/L,rolling avg,1,1.74,1.88,"Conducting Study, New Equipment or Treatment Process Installed, Operational Process Modification",Director's Order Issued
The Corporation of the Town of Cobalt - Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,TOTAL PHOSPHORUS,Order Non-Compliance,31/12/2012,01/12/2012,31/12/2012,28,kg,/mon,1,29.2,29.2,"New Equipment or Treatment Process Installed, Other",Director's Order Issued
The Corporation of the Town of Hanover - Hanover Water Pollution Control Plant,718 7th Ave,Hanover,Municipal Sewage,Owen Sound,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/05/2012,01/05/2012,31/05/2012,200,CT/100mL,mon avg. on a geo. mean density,1,232,232,Operational Process Modification,Assessment Complete - No Action Required
