﻿Date,Educational att,Labour force ch,25 years and older,,,,
Jun-18,   High school graduate,       Full-time employment,934.1,,,,
Jun-18,   High school graduate,       Part-time employment,139.6,,,,
Jun-18,   High school graduate,    Unemployment,64.3,,,,
Jun-18,   High school graduate,  Not in labour force,860.7,,,,
Jun-18,   High school graduate,Unemployment rate,5.6,,,,
Jun-18,   High school graduate,Participation rate,56.9,,,,
Jun-18,   High school graduate,Employment rate,53.7,,,,
Jun-18,   Some post-secondary,Population,432.7,,,,
Jun-18,   Some post-secondary,  Labour force,288.2,,,,
Jun-18,   Some post-secondary,    Employment,275,,,,
Jun-18,   Some post-secondary,       Full-time employment,221.7,,,,
Jun-18,   Some post-secondary,       Part-time employment,53.3,,,,
Jun-18,   Some post-secondary,    Unemployment,13.2,,,,
Jun-18,   Some post-secondary,  Not in labour force,144.5,,,,
Jun-18,   Some post-secondary,Unemployment rate,4.6,,,,
Jun-18,   Some post-secondary,Participation rate,66.6,,,,
Jun-18,   Some post-secondary,Employment rate,63.6,,,,
Jun-18,   Post-secondary certificate or diploma,Population,3216.3,,,,
Jun-18,   Post-secondary certificate or diploma,  Labour force,2300.9,,,,
Jun-18,   Post-secondary certificate or diploma,    Employment,2217.9,,,,
Jun-18,   Post-secondary certificate or diploma,       Full-time employment,1916.1,,,,
Jun-18,   Post-secondary certificate or diploma,       Part-time employment,301.8,,,,
Jun-18,   Post-secondary certificate or diploma,    Unemployment,82.9,,,,
Jun-18,   Post-secondary certificate or diploma,  Not in labour force,915.4,,,,
Jun-18,   Post-secondary certificate or diploma,Unemployment rate,3.6,,,,
Jun-18,   Post-secondary certificate or diploma,Participation rate,71.5,,,,
Jun-18,   Post-secondary certificate or diploma,Employment rate,69,,,,
Jun-18,   University degree,Population,3264.9,,,,
Jun-18,   University degree,  Labour force,2539.4,,,,
Jun-18,   University degree,    Employment,2415.3,,,,
Jun-18,   University degree,       Full-time employment,2123.7,,,,
Jun-18,   University degree,       Part-time employment,291.7,,,,
Jun-18,   University degree,    Unemployment,124.1,,,,
Jun-18,   University degree,  Not in labour force,725.5,,,,
Jun-18,   University degree,Unemployment rate,4.9,,,,
Jun-18,   University degree,Participation rate,77.8,,,,
Jun-18,   University degree,Employment rate,74,,,,
Jun-18,      Bachelor's degree,Population,2114.4,,,,
Jun-18,      Bachelor's degree,  Labour force,1632.8,,,,
Jun-18,      Bachelor's degree,    Employment,1551.8,,,,
Jun-18,      Bachelor's degree,       Full-time employment,1365.3,,,,
Jun-18,      Bachelor's degree,       Part-time employment,186.5,,,,
Jun-18,      Bachelor's degree,    Unemployment,81,,,,
Jun-18,      Bachelor's degree,  Not in labour force,481.6,,,,
Jun-18,      Bachelor's degree,Unemployment rate,5,,,,
Jun-18,      Bachelor's degree,Participation rate,77.2,,,,
Jun-18,      Bachelor's degree,Employment rate,73.4,,,,
Jun-18,      Above bachelor's degree,Population,1150.5,,,,
Jun-18,      Above bachelor's degree,  Labour force,906.6,,,,
Jun-18,      Above bachelor's degree,    Employment,863.5,,,,
Jun-18,      Above bachelor's degree,       Full-time employment,758.4,,,,
Jun-18,      Above bachelor's degree,       Part-time employment,105.1,,,,
Jun-18,      Above bachelor's degree,    Unemployment,43.1,,,,
Jun-18,      Above bachelor's degree,  Not in labour force,243.9,,,,
Jun-18,      Above bachelor's degree,Unemployment rate,4.8,,,,
Jun-18,      Above bachelor's degree,Participation rate,78.8,,,,
Jun-18,      Above bachelor's degree,Employment rate,75.1,,,,
Jul-18,"Total, education level",Population,10108,,,,
Jul-18,"Total, education level",  Labour force,6586.9,,,,
Jul-18,"Total, education level",    Employment,6276.8,,,,
Jul-18,"Total, education level",       Full-time employment,5415.8,,,,
Jul-18,"Total, education level",       Part-time employment,861,,,,
Jul-18,"Total, education level",    Unemployment,310,,,,
Jul-18,"Total, education level",  Not in labour force,3521.2,,,,
Jul-18,"Total, education level",Unemployment rate,4.7,,,,
Jul-18,"Total, education level",Participation rate,65.2,,,,
Jul-18,"Total, education level",Employment rate,62.1,,,,
Jul-18,   0 - 8  years,Population,437.8,,,,
Jul-18,   0 - 8  years,  Labour force,81.7,,,,
Jul-18,   0 - 8  years,    Employment,79.3,,,,
Jul-18,   0 - 8  years,       Full-time employment,71.5,,,,
Jul-18,   0 - 8  years,       Part-time employment,7.8,,,,
Jul-18,   0 - 8  years,    Unemployment,2.4,,,,
Jul-18,   0 - 8  years,  Not in labour force,356,,,,
Jul-18,   0 - 8  years,Unemployment rate,2.9,,,,
Jul-18,   0 - 8  years,Participation rate,18.7,,,,
Jul-18,   0 - 8  years,Employment rate,18.1,,,,
Jul-18,   Some high school,Population,719.7,,,,
Jul-18,   Some high school,  Labour force,258.5,,,,
Jul-18,   Some high school,    Employment,240.5,,,,
Jul-18,   Some high school,       Full-time employment,204.5,,,,
Jul-18,   Some high school,       Part-time employment,36,,,,
Jul-18,   Some high school,    Unemployment,18.1,,,,
Jul-18,   Some high school,  Not in labour force,461.2,,,,
Jul-18,   Some high school,Unemployment rate,7,,,,
Jul-18,   Some high school,Participation rate,35.9,,,,
Jul-18,   Some high school,Employment rate,33.4,,,,
Jul-18,   High school graduate,Population,2026.1,,,,
Jul-18,   High school graduate,  Labour force,1159.2,,,,
Jul-18,   High school graduate,    Employment,1091.5,,,,
Jul-18,   High school graduate,       Full-time employment,951.7,,,,
Jul-18,   High school graduate,       Part-time employment,139.7,,,,
Jul-18,   High school graduate,    Unemployment,67.7,,,,
Jul-18,   High school graduate,  Not in labour force,866.9,,,,
Jul-18,   High school graduate,Unemployment rate,5.8,,,,
Jul-18,   High school graduate,Participation rate,57.2,,,,
Jul-18,   High school graduate,Employment rate,53.9,,,,
Jul-18,   Some post-secondary,Population,420,,,,
Jul-18,   Some post-secondary,  Labour force,286.6,,,,
Jul-18,   Some post-secondary,    Employment,273.9,,,,
Jul-18,   Some post-secondary,       Full-time employment,225.6,,,,
Jul-18,   Some post-secondary,       Part-time employment,48.3,,,,
Jul-18,   Some post-secondary,    Unemployment,12.7,,,,
Jul-18,   Some post-secondary,  Not in labour force,133.5,,,,
Jul-18,   Some post-secondary,Unemployment rate,4.4,,,,
Jul-18,   Some post-secondary,Participation rate,68.2,,,,
Jul-18,   Some post-secondary,Employment rate,65.2,,,,
Jul-18,   Post-secondary certificate or diploma,Population,3231.7,,,,
Jul-18,   Post-secondary certificate or diploma,  Labour force,2279.3,,,,
Jul-18,   Post-secondary certificate or diploma,    Employment,2191.2,,,,
Jul-18,   Post-secondary certificate or diploma,       Full-time employment,1898.8,,,,
Jul-18,   Post-secondary certificate or diploma,       Part-time employment,292.5,,,,
Jul-18,   Post-secondary certificate or diploma,    Unemployment,88,,,,
Jul-18,   Post-secondary certificate or diploma,  Not in labour force,952.4,,,,
Jul-18,   Post-secondary certificate or diploma,Unemployment rate,3.9,,,,
Jul-18,   Post-secondary certificate or diploma,Participation rate,70.5,,,,
Jul-18,   Post-secondary certificate or diploma,Employment rate,67.8,,,,
Jul-18,   University degree,Population,3272.8,,,,
Jul-18,   University degree,  Labour force,2521.6,,,,
Jul-18,   University degree,    Employment,2400.4,,,,
Jul-18,   University degree,       Full-time employment,2063.6,,,,
Jul-18,   University degree,       Part-time employment,336.8,,,,
Jul-18,   University degree,    Unemployment,121.2,,,,
Jul-18,   University degree,  Not in labour force,751.2,,,,
Jul-18,   University degree,Unemployment rate,4.8,,,,
Jul-18,   University degree,Participation rate,77,,,,
Jul-18,   University degree,Employment rate,73.3,,,,
Jul-18,      Bachelor's degree,Population,2132.5,,,,
Jul-18,      Bachelor's degree,  Labour force,1637.9,,,,
Jul-18,      Bachelor's degree,    Employment,1552.6,,,,
Jul-18,      Bachelor's degree,       Full-time employment,1337.7,,,,
Jul-18,      Bachelor's degree,       Part-time employment,214.9,,,,
Jul-18,      Bachelor's degree,    Unemployment,85.3,,,,
Jul-18,      Bachelor's degree,  Not in labour force,494.6,,,,
Jul-18,      Bachelor's degree,Unemployment rate,5.2,,,,
Jul-18,      Bachelor's degree,Participation rate,76.8,,,,
Jul-18,      Bachelor's degree,Employment rate,72.8,,,,
Jul-18,      Above bachelor's degree,Population,1140.3,,,,
Jul-18,      Above bachelor's degree,  Labour force,883.7,,,,
Jul-18,      Above bachelor's degree,    Employment,847.9,,,,
Jul-18,      Above bachelor's degree,       Full-time employment,726,,,,
Jul-18,      Above bachelor's degree,       Part-time employment,121.9,,,,
Jul-18,      Above bachelor's degree,    Unemployment,35.9,,,,
Jul-18,      Above bachelor's degree,  Not in labour force,256.6,,,,
Jul-18,      Above bachelor's degree,Unemployment rate,4.1,,,,
Jul-18,      Above bachelor's degree,Participation rate,77.5,,,,
Jul-18,      Above bachelor's degree,Employment rate,74.4,,,,
Aug-18,"Total, education level",Population,10124.1,,,,
Aug-18,"Total, education level",  Labour force,6587,,,,
Aug-18,"Total, education level",    Employment,6216.1,,,,
Aug-18,"Total, education level",       Full-time employment,5432.9,,,,
Aug-18,"Total, education level",       Part-time employment,783.2,,,,
Aug-18,"Total, education level",    Unemployment,370.8,,,,
Aug-18,"Total, education level",  Not in labour force,3537.2,,,,
Aug-18,"Total, education level",Unemployment rate,5.6,,,,
Aug-18,"Total, education level",Participation rate,65.1,,,,
Aug-18,"Total, education level",Employment rate,61.4,,,,
Aug-18,   0 - 8  years,Population,434.3,,,,
Aug-18,   0 - 8  years,  Labour force,80.8,,,,
Aug-18,   0 - 8  years,    Employment,79.4,,,,
Aug-18,   0 - 8  years,       Full-time employment,66.4,,,,
Aug-18,   0 - 8  years,       Part-time employment,12.9,,,,
Aug-18,   0 - 8  years,    Unemployment,0,,,,
Aug-18,   0 - 8  years,  Not in labour force,353.5,,,,
Aug-18,   0 - 8  years,Unemployment rate,0,,,,
Aug-18,   0 - 8  years,Participation rate,18.6,,,,
Aug-18,   0 - 8  years,Employment rate,18.3,,,,
Aug-18,   Some high school,Population,684.3,,,,
Aug-18,   Some high school,  Labour force,247.9,,,,
Aug-18,   Some high school,    Employment,230.3,,,,
Aug-18,   Some high school,       Full-time employment,192.8,,,,
Aug-18,   Some high school,       Part-time employment,37.5,,,,
Aug-18,   Some high school,    Unemployment,17.6,,,,
Aug-18,   Some high school,  Not in labour force,436.4,,,,
Aug-18,   Some high school,Unemployment rate,7.1,,,,
Aug-18,   Some high school,Participation rate,36.2,,,,
Aug-18,   Some high school,Employment rate,33.7,,,,
Aug-18,   High school graduate,Population,2060,,,,
Aug-18,   High school graduate,  Labour force,1166.1,,,,
Aug-18,   High school graduate,    Employment,1092.7,,,,
Aug-18,   High school graduate,       Full-time employment,958.3,,,,
Aug-18,   High school graduate,       Part-time employment,134.4,,,,
Aug-18,   High school graduate,    Unemployment,73.4,,,,
Aug-18,   High school graduate,  Not in labour force,893.8,,,,
Aug-18,   High school graduate,Unemployment rate,6.3,,,,
Aug-18,   High school graduate,Participation rate,56.6,,,,
Aug-18,   High school graduate,Employment rate,53,,,,
Aug-18,   Some post-secondary,Population,428,,,,
Aug-18,   Some post-secondary,  Labour force,287.9,,,,
Aug-18,   Some post-secondary,    Employment,274.1,,,,
Aug-18,   Some post-secondary,       Full-time employment,229.2,,,,
Aug-18,   Some post-secondary,       Part-time employment,44.9,,,,
Aug-18,   Some post-secondary,    Unemployment,13.9,,,,
Aug-18,   Some post-secondary,  Not in labour force,140.1,,,,
Aug-18,   Some post-secondary,Unemployment rate,4.8,,,,
Aug-18,   Some post-secondary,Participation rate,67.3,,,,
Aug-18,   Some post-secondary,Employment rate,64,,,,
Aug-18,   Post-secondary certificate or diploma,Population,3246.3,,,,
Aug-18,   Post-secondary certificate or diploma,  Labour force,2281.3,,,,
Aug-18,   Post-secondary certificate or diploma,    Employment,2163.7,,,,
Aug-18,   Post-secondary certificate or diploma,       Full-time employment,1914.6,,,,
Aug-18,   Post-secondary certificate or diploma,       Part-time employment,249.1,,,,
Aug-18,   Post-secondary certificate or diploma,    Unemployment,117.6,,,,
Aug-18,   Post-secondary certificate or diploma,  Not in labour force,965,,,,
Aug-18,   Post-secondary certificate or diploma,Unemployment rate,5.2,,,,
Aug-18,   Post-secondary certificate or diploma,Participation rate,70.3,,,,
Aug-18,   Post-secondary certificate or diploma,Employment rate,66.7,,,,
Aug-18,   University degree,Population,3271.4,,,,
Aug-18,   University degree,  Labour force,2523,,,,
Aug-18,   University degree,    Employment,2376,,,,
Aug-18,   University degree,       Full-time employment,2071.6,,,,
Aug-18,   University degree,       Part-time employment,304.4,,,,
Aug-18,   University degree,    Unemployment,146.9,,,,
Aug-18,   University degree,  Not in labour force,748.4,,,,
Aug-18,   University degree,Unemployment rate,5.8,,,,
Aug-18,   University degree,Participation rate,77.1,,,,
Aug-18,   University degree,Employment rate,72.6,,,,
Aug-18,      Bachelor's degree,Population,2129,,,,
Aug-18,      Bachelor's degree,  Labour force,1639.4,,,,
Aug-18,      Bachelor's degree,    Employment,1539.8,,,,
Aug-18,      Bachelor's degree,       Full-time employment,1352.1,,,,
Aug-18,      Bachelor's degree,       Part-time employment,187.7,,,,
Aug-18,      Bachelor's degree,    Unemployment,99.7,,,,
Aug-18,      Bachelor's degree,  Not in labour force,489.5,,,,
Aug-18,      Bachelor's degree,Unemployment rate,6.1,,,,
Aug-18,      Bachelor's degree,Participation rate,77,,,,
Aug-18,      Bachelor's degree,Employment rate,72.3,,,,
Aug-18,      Above bachelor's degree,Population,1142.4,,,,
Aug-18,      Above bachelor's degree,  Labour force,883.5,,,,
Aug-18,      Above bachelor's degree,    Employment,836.3,,,,
Aug-18,      Above bachelor's degree,       Full-time employment,719.6,,,,
Aug-18,      Above bachelor's degree,       Part-time employment,116.7,,,,
Aug-18,      Above bachelor's degree,    Unemployment,47.2,,,,
Aug-18,      Above bachelor's degree,  Not in labour force,258.9,,,,
Aug-18,      Above bachelor's degree,Unemployment rate,5.3,,,,
Aug-18,      Above bachelor's degree,Participation rate,77.3,,,,
Aug-18,      Above bachelor's degree,Employment rate,73.2,,,,
Sep-18,"Total, education level",Population,10139.4,,,,
Sep-18,"Total, education level",  Labour force,6633.8,,,,
Sep-18,"Total, education level",    Employment,6340.5,,,,
Sep-18,"Total, education level",       Full-time employment,5473.3,,,,
Sep-18,"Total, education level",       Part-time employment,867.2,,,,
Sep-18,"Total, education level",    Unemployment,293.3,,,,
Sep-18,"Total, education level",  Not in labour force,3505.6,,,,
Sep-18,"Total, education level",Unemployment rate,4.4,,,,
Sep-18,"Total, education level",Participation rate,65.4,,,,
Sep-18,"Total, education level",Employment rate,62.5,,,,
Sep-18,   0 - 8  years,Population,418.7,,,,
Sep-18,   0 - 8  years,  Labour force,78.7,,,,
Sep-18,   0 - 8  years,    Employment,75.3,,,,
Sep-18,   0 - 8  years,       Full-time employment,65.1,,,,
Sep-18,   0 - 8  years,       Part-time employment,10.1,,,,
Sep-18,   0 - 8  years,    Unemployment,3.5,,,,
Sep-18,   0 - 8  years,  Not in labour force,340,,,,
Sep-18,   0 - 8  years,Unemployment rate,4.4,,,,
Sep-18,   0 - 8  years,Participation rate,18.8,,,,
Sep-18,   0 - 8  years,Employment rate,18,,,,
Sep-18,   Some high school,Population,659.9,,,,
Sep-18,   Some high school,  Labour force,261.6,,,,
Sep-18,   Some high school,    Employment,246.4,,,,
Sep-18,   Some high school,       Full-time employment,207.3,,,,
Sep-18,   Some high school,       Part-time employment,39.1,,,,
Sep-18,   Some high school,    Unemployment,15.2,,,,
Sep-18,   Some high school,  Not in labour force,398.3,,,,
Sep-18,   Some high school,Unemployment rate,5.8,,,,
Sep-18,   Some high school,Participation rate,39.6,,,,
Sep-18,   Some high school,Employment rate,37.3,,,,
Sep-18,   High school graduate,Population,2074.5,,,,
Sep-18,   High school graduate,  Labour force,1185.7,,,,
Sep-18,   High school graduate,    Employment,1123,,,,
Sep-18,   High school graduate,       Full-time employment,964.3,,,,
Sep-18,   High school graduate,       Part-time employment,158.7,,,,
Sep-18,   High school graduate,    Unemployment,62.7,,,,
Sep-18,   High school graduate,  Not in labour force,888.8,,,,
Sep-18,   High school graduate,Unemployment rate,5.3,,,,
Sep-18,   High school graduate,Participation rate,57.2,,,,
Sep-18,   High school graduate,Employment rate,54.1,,,,
Sep-18,   Some post-secondary,Population,427,,,,
Sep-18,   Some post-secondary,  Labour force,281.9,,,,
Sep-18,   Some post-secondary,    Employment,273.1,,,,
Sep-18,   Some post-secondary,       Full-time employment,225.1,,,,
Sep-18,   Some post-secondary,       Part-time employment,48,,,,
Sep-18,   Some post-secondary,    Unemployment,8.9,,,,
Sep-18,   Some post-secondary,  Not in labour force,145.1,,,,
Sep-18,   Some post-secondary,Unemployment rate,3.2,,,,
Sep-18,   Some post-secondary,Participation rate,66,,,,
Sep-18,   Some post-secondary,Employment rate,64,,,,
Sep-18,   Post-secondary certificate or diploma,Population,3256.1,,,,
Sep-18,   Post-secondary certificate or diploma,  Labour force,2275.8,,,,
Sep-18,   Post-secondary certificate or diploma,    Employment,2187.5,,,,
Sep-18,   Post-secondary certificate or diploma,       Full-time employment,1889.8,,,,
Sep-18,   Post-secondary certificate or diploma,       Part-time employment,297.7,,,,
Sep-18,   Post-secondary certificate or diploma,    Unemployment,88.3,,,,
Sep-18,   Post-secondary certificate or diploma,  Not in labour force,980.3,,,,
Sep-18,   Post-secondary certificate or diploma,Unemployment rate,3.9,,,,
Sep-18,   Post-secondary certificate or diploma,Participation rate,69.9,,,,
Sep-18,   Post-secondary certificate or diploma,Employment rate,67.2,,,,
Sep-18,   University degree,Population,3303.2,,,,
Sep-18,   University degree,  Labour force,2550.1,,,,
Sep-18,   University degree,    Employment,2435.3,,,,
Sep-18,   University degree,       Full-time employment,2121.6,,,,
Sep-18,   University degree,       Part-time employment,313.7,,,,
Sep-18,   University degree,    Unemployment,114.8,,,,
Sep-18,   University degree,  Not in labour force,753.2,,,,
Sep-18,   University degree,Unemployment rate,4.5,,,,
Sep-18,   University degree,Participation rate,77.2,,,,
Sep-18,   University degree,Employment rate,73.7,,,,
Sep-18,      Bachelor's degree,Population,2126.6,,,,
Sep-18,      Bachelor's degree,  Labour force,1636.9,,,,
Sep-18,      Bachelor's degree,    Employment,1563.6,,,,
Sep-18,      Bachelor's degree,       Full-time employment,1377.8,,,,
Sep-18,      Bachelor's degree,       Part-time employment,185.8,,,,
Sep-18,      Bachelor's degree,    Unemployment,73.2,,,,
Sep-18,      Bachelor's degree,  Not in labour force,489.7,,,,
Sep-18,      Bachelor's degree,Unemployment rate,4.5,,,,
Sep-18,      Bachelor's degree,Participation rate,77,,,,
Sep-18,      Bachelor's degree,Employment rate,73.5,,,,
Sep-18,      Above bachelor's degree,Population,1176.6,,,,
Sep-18,      Above bachelor's degree,  Labour force,913.2,,,,
Sep-18,      Above bachelor's degree,    Employment,871.7,,,,
Sep-18,      Above bachelor's degree,       Full-time employment,743.8,,,,
Sep-18,      Above bachelor's degree,       Part-time employment,127.9,,,,
Sep-18,      Above bachelor's degree,    Unemployment,41.6,,,,
Sep-18,      Above bachelor's degree,  Not in labour force,263.4,,,,
Sep-18,      Above bachelor's degree,Unemployment rate,4.6,,,,
Sep-18,      Above bachelor's degree,Participation rate,77.6,,,,
Sep-18,      Above bachelor's degree,Employment rate,74.1,,,,
Oct-18,"Total, education level",Population,10156.2,,,,
Oct-18,"Total, education level",  Labour force,6652.6,,,,
Oct-18,"Total, education level",    Employment,6376.6,,,,
Oct-18,"Total, education level",       Full-time employment,5495.2,,,,
Oct-18,"Total, education level",       Part-time employment,881.4,,,,
Oct-18,"Total, education level",    Unemployment,276,,,,
Oct-18,"Total, education level",  Not in labour force,3503.6,,,,
Oct-18,"Total, education level",Unemployment rate,4.1,,,,
Oct-18,"Total, education level",Participation rate,65.5,,,,
Oct-18,"Total, education level",Employment rate,62.8,,,,
Oct-18,   0 - 8  years,Population,404.4,,,,
Oct-18,   0 - 8  years,  Labour force,71.3,,,,
Oct-18,   0 - 8  years,    Employment,68.8,,,,
Oct-18,   0 - 8  years,       Full-time employment,58.4,,,,
Oct-18,   0 - 8  years,       Part-time employment,10.4,,,,
Oct-18,   0 - 8  years,    Unemployment,2.5,,,,
Oct-18,   0 - 8  years,  Not in labour force,333.2,,,,
Oct-18,   0 - 8  years,Unemployment rate,3.5,,,,
Oct-18,   0 - 8  years,Participation rate,17.6,,,,
Oct-18,   0 - 8  years,Employment rate,17,,,,
Oct-18,   Some high school,Population,650.2,,,,
Oct-18,   Some high school,  Labour force,255.2,,,,
Oct-18,   Some high school,    Employment,239.3,,,,
Oct-18,   Some high school,       Full-time employment,193.4,,,,
Oct-18,   Some high school,       Part-time employment,45.9,,,,
Oct-18,   Some high school,    Unemployment,15.9,,,,
Oct-18,   Some high school,  Not in labour force,395,,,,
Oct-18,   Some high school,Unemployment rate,6.2,,,,
Oct-18,   Some high school,Participation rate,39.2,,,,
Oct-18,   Some high school,Employment rate,36.8,,,,
Oct-18,   High school graduate,Population,2089.9,,,,
Oct-18,   High school graduate,  Labour force,1175.6,,,,
Oct-18,   High school graduate,    Employment,1114.6,,,,
Oct-18,   High school graduate,       Full-time employment,951.1,,,,
Oct-18,   High school graduate,       Part-time employment,163.5,,,,
Oct-18,   High school graduate,    Unemployment,61,,,,
Oct-18,   High school graduate,  Not in labour force,914.3,,,,
Oct-18,   High school graduate,Unemployment rate,5.2,,,,
Oct-18,   High school graduate,Participation rate,56.3,,,,
Oct-18,   High school graduate,Employment rate,53.3,,,,
Oct-18,   Some post-secondary,Population,434.4,,,,
Oct-18,   Some post-secondary,  Labour force,281.5,,,,
Oct-18,   Some post-secondary,    Employment,270.3,,,,
Oct-18,   Some post-secondary,       Full-time employment,223.8,,,,
Oct-18,   Some post-secondary,       Part-time employment,46.5,,,,
Oct-18,   Some post-secondary,    Unemployment,11.2,,,,
Oct-18,   Some post-secondary,  Not in labour force,152.9,,,,
Oct-18,   Some post-secondary,Unemployment rate,4,,,,
Oct-18,   Some post-secondary,Participation rate,64.8,,,,
Oct-18,   Some post-secondary,Employment rate,62.2,,,,
Oct-18,   Post-secondary certificate or diploma,Population,3274.4,,,,
Oct-18,   Post-secondary certificate or diploma,  Labour force,2318.1,,,,
Oct-18,   Post-secondary certificate or diploma,    Employment,2226.3,,,,
Oct-18,   Post-secondary certificate or diploma,       Full-time employment,1931.5,,,,
Oct-18,   Post-secondary certificate or diploma,       Part-time employment,294.8,,,,
Oct-18,   Post-secondary certificate or diploma,    Unemployment,91.8,,,,
Oct-18,   Post-secondary certificate or diploma,  Not in labour force,956.3,,,,
Oct-18,   Post-secondary certificate or diploma,Unemployment rate,4,,,,
Oct-18,   Post-secondary certificate or diploma,Participation rate,70.8,,,,
Oct-18,   Post-secondary certificate or diploma,Employment rate,68,,,,
Oct-18,   University degree,Population,3302.9,,,,
Oct-18,   University degree,  Labour force,2550.9,,,,
Oct-18,   University degree,    Employment,2457.4,,,,
Oct-18,   University degree,       Full-time employment,2137.1,,,,
Oct-18,   University degree,       Part-time employment,320.3,,,,
Oct-18,   University degree,    Unemployment,93.5,,,,
Oct-18,   University degree,  Not in labour force,752,,,,
Oct-18,   University degree,Unemployment rate,3.7,,,,
Oct-18,   University degree,Participation rate,77.2,,,,
Oct-18,   University degree,Employment rate,74.4,,,,
Oct-18,      Bachelor's degree,Population,2142.2,,,,
Oct-18,      Bachelor's degree,  Labour force,1649.4,,,,
Oct-18,      Bachelor's degree,    Employment,1585.9,,,,
Oct-18,      Bachelor's degree,       Full-time employment,1394.7,,,,
Oct-18,      Bachelor's degree,       Part-time employment,191.2,,,,
Oct-18,      Bachelor's degree,    Unemployment,63.5,,,,
Oct-18,      Bachelor's degree,  Not in labour force,492.8,,,,
Oct-18,      Bachelor's degree,Unemployment rate,3.8,,,,
Oct-18,      Bachelor's degree,Participation rate,77,,,,
Oct-18,      Bachelor's degree,Employment rate,74,,,,
Oct-18,      Above bachelor's degree,Population,1160.7,,,,
Oct-18,      Above bachelor's degree,  Labour force,901.5,,,,
Oct-18,      Above bachelor's degree,    Employment,871.5,,,,
Oct-18,      Above bachelor's degree,       Full-time employment,742.4,,,,
Oct-18,      Above bachelor's degree,       Part-time employment,129.1,,,,
Oct-18,      Above bachelor's degree,    Unemployment,30,,,,
Oct-18,      Above bachelor's degree,  Not in labour force,259.2,,,,
Oct-18,      Above bachelor's degree,Unemployment rate,3.3,,,,
Oct-18,      Above bachelor's degree,Participation rate,77.7,,,,
Oct-18,      Above bachelor's degree,Employment rate,75.1,,,,
Nov-18,"Total, education level",Population,10171.8,,,,
Nov-18,"Total, education level",  Labour force,6670.2,,,,
Nov-18,"Total, education level",    Employment,6404.8,,,,
Nov-18,"Total, education level",       Full-time employment,5495.1,,,,
Nov-18,"Total, education level",       Part-time employment,909.7,,,,
Nov-18,"Total, education level",    Unemployment,265.4,,,,
Nov-18,"Total, education level",  Not in labour force,3501.6,,,,
Nov-18,"Total, education level",Unemployment rate,4,,,,
Nov-18,"Total, education level",Participation rate,65.6,,,,
Nov-18,"Total, education level",Employment rate,63,,,,
Nov-18,   0 - 8  years,Population,394,,,,
Nov-18,   0 - 8  years,  Labour force,71.8,,,,
Nov-18,   0 - 8  years,    Employment,67.4,,,,
Nov-18,   0 - 8  years,       Full-time employment,57.1,,,,
Nov-18,   0 - 8  years,       Part-time employment,10.3,,,,
Nov-18,   0 - 8  years,    Unemployment,4.5,,,,
Nov-18,   0 - 8  years,  Not in labour force,322.2,,,,
Nov-18,   0 - 8  years,Unemployment rate,6.3,,,,
Nov-18,   0 - 8  years,Participation rate,18.2,,,,
Nov-18,   0 - 8  years,Employment rate,17.1,,,,
Nov-18,   Some high school,Population,670,,,,
Nov-18,   Some high school,  Labour force,266.6,,,,
Nov-18,   Some high school,    Employment,255.1,,,,
Nov-18,   Some high school,       Full-time employment,209.9,,,,
Nov-18,   Some high school,       Part-time employment,45.2,,,,
Nov-18,   Some high school,    Unemployment,11.6,,,,
Nov-18,   Some high school,  Not in labour force,403.4,,,,
Nov-18,   Some high school,Unemployment rate,4.4,,,,
Nov-18,   Some high school,Participation rate,39.8,,,,
Nov-18,   Some high school,Employment rate,38.1,,,,
Nov-18,   High school graduate,Population,2117.8,,,,
Nov-18,   High school graduate,  Labour force,1187.3,,,,
Nov-18,   High school graduate,    Employment,1132.1,,,,
Nov-18,   High school graduate,       Full-time employment,961.6,,,,
Nov-18,   High school graduate,       Part-time employment,170.5,,,,
Nov-18,   High school graduate,    Unemployment,55.2,,,,
Nov-18,   High school graduate,  Not in labour force,930.5,,,,
Nov-18,   High school graduate,Unemployment rate,4.6,,,,
Nov-18,   High school graduate,Participation rate,56.1,,,,
Nov-18,   High school graduate,Employment rate,53.5,,,,
Nov-18,   Some post-secondary,Population,425.2,,,,
Nov-18,   Some post-secondary,  Labour force,271.3,,,,
Nov-18,   Some post-secondary,    Employment,263.9,,,,
Nov-18,   Some post-secondary,       Full-time employment,220.6,,,,
Nov-18,   Some post-secondary,       Part-time employment,43.2,,,,
Nov-18,   Some post-secondary,    Unemployment,7.4,,,,
Nov-18,   Some post-secondary,  Not in labour force,153.9,,,,
Nov-18,   Some post-secondary,Unemployment rate,2.7,,,,
Nov-18,   Some post-secondary,Participation rate,63.8,,,,
Nov-18,   Some post-secondary,Employment rate,62.1,,,,
Nov-18,   Post-secondary certificate or diploma,Population,3286.4,,,,
Nov-18,   Post-secondary certificate or diploma,  Labour force,2335.6,,,,
Nov-18,   Post-secondary certificate or diploma,    Employment,2249,,,,
Nov-18,   Post-secondary certificate or diploma,       Full-time employment,1940.2,,,,
Nov-18,   Post-secondary certificate or diploma,       Part-time employment,308.7,,,,
Nov-18,   Post-secondary certificate or diploma,    Unemployment,86.7,,,,
Nov-18,   Post-secondary certificate or diploma,  Not in labour force,950.7,,,,
Nov-18,   Post-secondary certificate or diploma,Unemployment rate,3.7,,,,
