DATE,Year_birth,N_ChildrenExclude,N_ChildrenInclude,N_EligibleChildren
201509,1999,49030,460,142430
201509,2000,50830,530,140400
201509,2001,51400,590,144330
201509,2002,51850,640,140760
201509,2003,53340,700,142890
201509,2004,54190,660,143980
201509,2005,55310,710,144170
201509,2006,56500,690,145520
201509,2007,58540,670,147530
201509,2008,59030,620,146970
201509,2009,58920,530,145600
201509,2010,57780,430,142490
201509,2011,56400,310,140650
201509,2012,55530,230,140140
201509,2013,53510,130,135810
201509,2014,50000,50,133910
201509,2015,26870,20,75160
201509,2016,x,x,x
201510,1997,12200,80,35850
201510,1998,49580,400,145480
201510,1999,49630,470,142910
201510,2000,51440,530,140890
201510,2001,52100,610,144630
201510,2002,52600,660,140980
201510,2003,54060,720,143110
201510,2004,54890,680,144210
201510,2005,56100,740,144340
201510,2006,57320,720,145690
201510,2007,59400,700,147730
201510,2008,60010,650,147180
201510,2009,59820,560,145830
201510,2010,58590,450,142700
201510,2011,57380,340,140880
201510,2012,56660,260,140470
201510,2013,54830,140,136120
201510,2014,51340,60,134330
201510,2015,32140,20,87590
201510,2016,x,x,x
201511,1997,8180,40,23520
201511,1998,50080,410,145760
201511,1999,50050,480,143230
201511,2000,51910,540,141200
201511,2001,52630,620,144860
201511,2002,53070,660,141170
201511,2003,54650,730,143340
201511,2004,55500,700,144390
201511,2005,56770,760,144490
201511,2006,58080,730,145910
201511,2007,60120,740,147900
201511,2008,60840,670,147370
201511,2009,60600,580,145990
201511,2010,59530,480,142920
201511,2011,58310,360,141110
201511,2012,57610,280,140670
201511,2013,55880,160,136420
201511,2014,52390,60,134660
201511,2015,36890,30,99330
201511,2016,x,x,x
201512,1997,4180,20,12000
201512,1998,50530,410,146020
201512,1999,50370,480,143550
201512,2000,52230,550,141490
201512,2001,53030,640,145110
201512,2002,53480,680,141400
201512,2003,55110,740,143570
201512,2004,55950,720,144590
201512,2005,57290,780,144780
201512,2006,58620,750,146150
201512,2007,60680,760,148150
201512,2008,61430,680,147590
201512,2009,61180,610,146220
201512,2010,60100,500,143170
201512,2011,58920,380,141370
201512,2012,58250,300,140910
201512,2013,56460,170,136600
201512,2014,53020,70,134960
201512,2015,40990,40,109090
201512,2016,x,x,x
201601,1997,x,x,x
201601,1998,50780,420,146070
201601,1999,50490,490,143700
201601,2000,52300,560,141600
201601,2001,53160,650,145180
201601,2002,53650,690,141420
201601,2003,55280,760,143590
201601,2004,56110,740,144600
201601,2005,57430,800,144770
201601,2006,58830,770,146140
201601,2007,60870,780,148140
201601,2008,61560,710,147550
201601,2009,61450,630,146230
201601,2010,60280,520,143140
201601,2011,59190,390,141360
201601,2012,58480,310,140920
201601,2013,56630,180,136600
201601,2014,52850,60,134500
201601,2015,45420,40,120100
201601,2016,x,x,x
201602,1997,x,x,x
201602,1998,46610,390,134210
201602,1999,50510,490,143770
201602,2000,52290,570,141660
201602,2001,53140,660,145210
201602,2002,53720,700,141450
201602,2003,55310,770,143630
201602,2004,56220,760,144640
201602,2005,57520,810,144820
201602,2006,58950,790,146170
201602,2007,61070,790,148200
201602,2008,61700,720,147590
201602,2009,61670,640,146280
201602,2010,60500,540,143210
201602,2011,59450,400,141480
201602,2012,58790,320,141040
201602,2013,56970,180,136740
201602,2014,53070,70,134600
201602,2015,47990,50,125880
201602,2016,940,x,2640
201603,1997,x,x,x
201603,1998,42760,370,123040
201603,1999,50510,490,143920
201603,2000,52300,560,141810
201603,2001,53190,670,145390
201603,2002,53810,710,141630
201603,2003,55480,790,143800
201603,2004,56380,770,144830
201603,2005,57720,830,144990
201603,2006,59180,810,146350
201603,2007,61290,810,148410
201603,2008,61970,750,147850
201603,2009,62030,660,146590
201603,2010,60840,560,143510
201603,2011,59780,420,141730
201603,2012,59220,340,141380
201603,2013,57420,200,137080
201603,2014,53600,80,135100
201603,2015,49810,50,129790
201603,2016,4430,x,11810
201604,1997,x,x,x
201604,1998,38570,350,110520
201604,1999,50540,500,144000
201604,2000,52290,570,141960
201604,2001,53240,670,145510
201604,2002,53870,720,141810
201604,2003,55590,810,143970
201604,2004,56530,780,144980
201604,2005,57910,850,145230
201604,2006,59240,830,146500
201604,2007,61570,830,148650
201604,2008,62150,770,148060
201604,2009,62280,680,146830
201604,2010,61050,580,143770
201604,2011,60060,440,142010
201604,2012,59510,350,141690
201604,2013,57810,210,137500
201604,2014,53990,90,135610
201604,2015,50310,50,131300
201604,2016,8130,x,21580
201605,1997,x,x,x
201605,1998,34510,310,98030
201605,1999,50650,500,144120
201605,2000,52380,570,142110
201605,2001,53370,680,145660
201605,2002,53990,720,141960
201605,2003,55760,820,144140
201605,2004,56730,790,145150
201605,2005,58140,860,145370
201605,2006,59510,850,146690
201605,2007,61890,850,148850
201605,2008,62540,790,148300
201605,2009,62560,700,147030
201605,2010,61500,590,144060
201605,2011,60480,460,142290
201605,2012,59980,360,142020
201605,2013,58380,220,137840
201605,2014,54500,100,136030
201605,2015,50660,60,132220
201605,2016,11140,10,29850
201606,1997,x,x,x
201606,1998,30180,280,85160
201606,1999,50910,510,144350
201606,2000,52590,590,142380
201606,2001,53660,690,145820
201606,2002,54310,740,142170
201606,2003,56080,850,144300
201606,2004,57130,800,145350
201606,2005,58590,890,145580
201606,2006,59970,880,146920
201606,2007,62450,880,149120
201606,2008,63120,830,148590
201606,2009,63070,730,147280
201606,2010,62080,620,144350
201606,2011,61130,490,142650
201606,2012,60740,380,142370
201606,2013,59120,230,138210
201606,2014,55080,110,136500
201606,2015,50900,60,133040
201606,2016,14850,10,39730
