Calendar_Year,FSA,PHR_ID*,Screen_Name,Entry_Stage,N_Screens
2005,M3J,3595,1,1,14
2005,M3K,3595,1,1,5
2005,M3L,3595,1,1,12
2005,M3M,3595,1,1,14
2005,M3N,3553,1,1,x
2005,M3N,3595,1,1,44
2005,M4A,3595,1,1,5
2005,M4B,3595,1,1,x
2005,M4C,3595,1,1,19
2005,M4E,3595,1,1,x
2005,M4G,3595,1,1,x
2005,M4H,3595,1,1,34
2005,M4J,3595,1,1,17
2005,M4K,3595,1,1,11
2005,M4L,3595,1,1,11
2005,M4M,3595,1,1,20
2005,M4N,3595,1,1,x
2005,M4S,3595,1,1,x
2005,M4T,3595,1,1,x
2005,M4V,3595,1,1,x
2005,M4W,3595,1,1,x
2005,M4X,3595,1,1,19
2005,M4Y,3595,1,1,7
2005,M5A,3595,1,1,42
2005,M5B,3595,1,1,8
2005,M5C,3595,1,1,x
2005,M5G,3595,1,1,x
2005,M5M,3595,1,1,x
2005,M5N,3595,1,1,x
2005,M5P,3595,1,1,x
2005,M5R,3595,1,1,6
2005,M5S,3595,1,1,x
2005,M5T,3595,1,1,19
2005,M5V,3595,1,1,8
2005,M6A,3595,1,1,9
2005,M6B,3595,1,1,8
2005,M6C,3595,1,1,18
2005,M6E,3595,1,1,35
2005,M6G,3595,1,1,18
2005,M6H,3595,1,1,40
2005,M6J,3595,1,1,8
2005,M6K,3595,1,1,57
2005,M6L,3595,1,1,20
2005,M6M,3595,1,1,38
2005,M6N,3595,1,1,45
2005,M6P,3595,1,1,14
2005,M6R,3595,1,1,9
2005,M6S,3595,1,1,8
2005,M8V,3595,1,1,17
2005,M8W,3553,1,1,x
2005,M8W,3595,1,1,7
2005,M8X,3595,1,1,x
2005,M8Y,3595,1,1,x
2005,M8Z,3595,1,1,x
2005,M9A,3595,1,1,x
2005,M9B,3595,1,1,10
2005,M9C,3595,1,1,10
2005,M9L,3595,1,1,5
2005,M9M,3595,1,1,10
2005,M9N,3595,1,1,21
2005,M9P,3595,1,1,x
2005,M9R,3595,1,1,18
2005,M9V,3595,1,1,46
2005,M9W,3595,1,1,29
2005,N0A,3534,1,1,34
2005,N0B,3527,1,1,x
2005,N0B,3537,1,1,x
2005,N0B,3552,1,1,5
2005,N0B,3554,1,1,x
2005,N0B,3565,1,1,156
2005,N0B,3566,1,1,128
2005,N0C,3533,1,1,64
2005,N0C,3566,1,1,x
2005,N0E,3527,1,1,19
2005,N0E,3531,1,1,x
2005,N0E,3534,1,1,35
2005,N0E,3552,1,1,x
2005,N0G,3533,1,1,144
2005,N0G,3539,1,1,85
2005,N0G,3554,1,1,20
2005,N0G,3566,1,1,130
2005,N0H,3533,1,1,282
2005,N0J,3527,1,1,x
2005,N0J,3531,1,1,9
2005,N0J,3534,1,1,x
2005,N0J,3552,1,1,54
2005,N0J,3565,1,1,x
2005,N0K,3539,1,1,22
2005,N0K,3554,1,1,119
2005,N0K,3565,1,1,6
2005,N0L,3540,1,1,x
2005,N0L,3531,1,1,14
2005,N0L,3544,1,1,28
2005,N0M,3539,1,1,120
2005,N0M,3542,1,1,6
2005,N0M,3544,1,1,33
2005,N0M,3552,1,1,x
2005,N0N,3542,1,1,80
2005,N0N,3544,1,1,x
2005,N0P,3540,1,1,320
2005,N0P,3542,1,1,15
2005,N0P,3568,1,1,41
2005,N0R,3568,1,1,89
2005,N1A,3534,1,1,6
2005,N1C,3566,1,1,28
2005,N1E,3566,1,1,336
2005,N1G,3566,1,1,217
2005,N1H,3566,1,1,360
2005,N1K,3566,1,1,94
2005,N1L,3566,1,1,82
2005,N1M,3566,1,1,56
2005,N1P,3565,1,1,117
2005,N1R,3565,1,1,340
2005,N1S,3565,1,1,160
2005,N1T,3565,1,1,137
2005,N2A,3565,1,1,167
2005,N2B,3565,1,1,109
2005,N2C,3565,1,1,107
2005,N2E,3565,1,1,350
2005,N2G,3565,1,1,92
2005,N2H,3565,1,1,136
2005,N2J,3565,1,1,97
2005,N2K,3565,1,1,263
2005,N2L,3565,1,1,152
2005,N2M,3565,1,1,261
2005,N2N,3565,1,1,160
2005,N2P,3565,1,1,138
2005,N2R,3565,1,1,34
2005,N2T,3565,1,1,146
2005,N2V,3565,1,1,110
2005,N2Z,3533,1,1,38
2005,N3A,3554,1,1,x
2005,N3A,3565,1,1,65
2005,N3B,3565,1,1,59
2005,N3C,3565,1,1,223
2005,N3H,3565,1,1,196
2005,N3L,3527,1,1,35
2005,N3P,3527,1,1,17
2005,N3R,3527,1,1,72
2005,N3S,3527,1,1,58
2005,N3T,3527,1,1,75
2005,N3V,3527,1,1,5
2005,N3W,3534,1,1,19
2005,N3Y,3534,1,1,39
2005,N4B,3534,1,1,19
2005,N4G,3552,1,1,25
2005,N4K,3533,1,1,259
2005,N4L,3533,1,1,38
2005,N4N,3533,1,1,39
2005,N4S,3552,1,1,101
2005,N4T,3552,1,1,36
2005,N4V,3552,1,1,10
2005,N4W,3554,1,1,66
2005,N4W,3565,1,1,x
2005,N4W,3566,1,1,6
2005,N4X,3544,1,1,x
2005,N4X,3554,1,1,41
2005,N4Z,3554,1,1,6
2005,N5A,3554,1,1,80
2005,N5C,3552,1,1,40
2005,N5H,3531,1,1,17
2005,N5P,3531,1,1,45
2005,N5R,3531,1,1,50
2005,N5V,3544,1,1,51
2005,N5W,3544,1,1,41
2005,N5X,3544,1,1,44
2005,N5Y,3544,1,1,65
2005,N5Z,3544,1,1,44
2005,N6A,3544,1,1,11
2005,N6B,3544,1,1,11
2005,N6C,3544,1,1,56
2005,N6E,3544,1,1,39
2005,N6G,3544,1,1,62
2005,N6H,3544,1,1,46
2005,N6J,3544,1,1,60
2005,N6K,3544,1,1,51
2005,N6M,3544,1,1,13
2005,N6P,3544,1,1,11
2005,N7A,3539,1,1,72
2005,N7G,3544,1,1,24
2005,N7L,3540,1,1,136
2005,N7M,3540,1,1,172
2005,N7S,3542,1,1,59
2005,N7T,3542,1,1,89
2005,N7V,3542,1,1,21
2005,N7W,3542,1,1,x
2005,N7X,3542,1,1,x
2005,N8A,3540,1,1,57
2005,N8H,3540,1,1,x
2005,N8H,3568,1,1,244
2005,N8M,3568,1,1,29
2005,N8N,3568,1,1,5
2005,N8P,3568,1,1,32
2005,N8R,3568,1,1,26
2005,N8S,3568,1,1,44
2005,N8T,3530,1,1,x
2005,N8T,3568,1,1,59
2005,N8W,3568,1,1,71
2005,N8X,3568,1,1,55
2005,N8Y,3568,1,1,61
2005,N9A,3568,1,1,98
2005,N9B,3568,1,1,50
2005,N9C,3568,1,1,75
2005,N9E,3568,1,1,44
2005,N9G,3568,1,1,51
2005,N9H,3568,1,1,x
2005,N9J,3568,1,1,7
2005,N9K,3568,1,1,x
2005,N9V,3568,1,1,49
2005,N9Y,3568,1,1,66
2005,P0A,3545,1,1,x
2005,P0A,3547,1,1,38
2005,P0A,3560,1,1,x
2005,P0B,3545,1,1,6
2005,P0B,3560,1,1,10
2005,P0C,3545,1,1,x
2005,P0C,3547,1,1,x
2005,P0C,3560,1,1,x
2005,P0E,3560,1,1,x
2005,P0G,3547,1,1,5
2005,P0G,3561,1,1,x
2005,P0H,3547,1,1,168
2005,P0H,3561,1,1,x
2005,P0H,3563,1,1,8
2005,P0J,3563,1,1,152
2005,P0K,3556,1,1,30
2005,P0K,3563,1,1,8
2005,P0L,3556,1,1,55
2005,P0L,3563,1,1,x
2005,P0M,3526,1,1,6
2005,P0M,3547,1,1,x
2005,P0M,3556,1,1,x
2005,P0M,3561,1,1,119
2005,P0N,3556,1,1,47
2005,P0P,3526,1,1,x
2005,P0P,3561,1,1,23
2005,P0R,3526,1,1,46
2005,P0S,3526,1,1,46
2005,P0T,3526,1,1,x
2005,P0T,3549,1,1,30
2005,P0T,3562,1,1,19
2005,P0T,3563,1,1,x
2005,P0V,3549,1,1,35
2005,P0V,3561,1,1,x
2005,P0W,3549,1,1,21
2005,P0X,3549,1,1,13
2005,P1A,3547,1,1,144
2005,P1B,3547,1,1,278
2005,P1B,3561,1,1,x
2005,P1C,3547,1,1,15
2005,P1H,3545,1,1,x
2005,P1H,3560,1,1,x
2005,P1L,3545,1,1,12
2005,P1L,3560,1,1,49
2005,P1P,3545,1,1,7
2005,P1P,3560,1,1,27
2005,P2A,3545,1,1,6
2005,P2A,3547,1,1,21
2005,P2B,3547,1,1,60
2005,P2N,3563,1,1,17
2005,P3A,3561,1,1,95
2005,P3B,3561,1,1,85
2005,P3C,3561,1,1,84
2005,P3E,3561,1,1,105
2005,P3G,3561,1,1,14
2005,P3L,3561,1,1,30
2005,P3N,3561,1,1,40
2005,P3P,3561,1,1,55
2005,P3Y,3561,1,1,32
2005,P4N,3556,1,1,134
2005,P4P,3556,1,1,14
2005,P4R,3556,1,1,13
2005,P5A,3526,1,1,24
2005,P5E,3561,1,1,5
2005,P5N,3556,1,1,9
2005,P6A,3526,1,1,245
2005,P6B,3526,1,1,136
2005,P6C,3526,1,1,144
2005,P7A,3562,1,1,39
2005,P7B,3562,1,1,40
2005,P7C,3562,1,1,29
2005,P7E,3562,1,1,35
2005,P7G,3562,1,1,7
2005,P7J,3562,1,1,x
2005,P7K,3562,1,1,x
2005,P8N,3549,1,1,15
2005,P8T,3549,1,1,36
2005,P9A,3549,1,1,25
2005,P9N,3549,1,1,22
2005,..,3536,1,1,15
2005,..,3526,1,1,24
2005,..,3527,1,1,27
2005,..,3540,1,1,278
2005,..,3537,1,1,51
2005,..,3530,1,1,296
2005,..,3558,1,1,120
2005,..,3531,1,1,33
2005,..,3533,1,1,109
2005,..,3534,1,1,85
2005,..,3535,1,1,22
2005,..,3538,1,1,33
2005,..,3539,1,1,24
2005,..,3541,1,1,49
2005,..,3543,1,1,23
2005,..,3542,1,1,37
2005,..,3544,1,1,118
2005,..,3545,1,1,8
2005,..,3546,1,1,90
2005,..,3547,1,1,178
2005,..,3549,1,1,173
2005,..,3551,1,1,20
2005,..,3552,1,1,22
2005,..,3553,1,1,19
2005,..,3554,1,1,24
2005,..,3555,1,1,34
2005,..,3556,1,1,123
2005,..,3557,1,1,16
2005,..,3560,1,1,52
2005,..,3561,1,1,50
2005,..,3562,1,1,27
2005,..,3563,1,1,20
2005,..,3595,1,1,906
2005,..,3565,1,1,130
2005,..,3566,1,1,189
2005,..,3568,1,1,191
2005,..,3570,1,1,14
2005,J0X,3551,2,2,x
2005,J8V,3551,2,2,x
2005,J8Z,3551,2,2,x
2005,J9A,3551,2,2,x
2005,J9E,3551,2,2,x
2005,J9H,3551,2,2,x
2005,K0A,3558,2,2,312
2005,K0A,3543,2,2,104
2005,K0A,3551,2,2,456
2005,K0A,3557,2,2,20
2005,K0B,3558,2,2,152
2005,K0B,3551,2,2,x
2005,K0C,3558,2,2,377
2005,K0C,3551,2,2,x
2005,K0E,3558,2,2,63
2005,K0E,3543,2,2,275
2005,K0G,3541,2,2,x
2005,K0G,3543,2,2,270
2005,K0G,3551,2,2,14
2005,K0H,3541,2,2,257
2005,K0H,3543,2,2,19
2005,K0J,3557,2,2,229
2005,K0K,3530,2,2,x
2005,K0K,3535,2,2,224
2005,K0K,3538,2,2,538
2005,K0K,3541,2,2,65
2005,K0K,3551,2,2,x
2005,K0L,3535,2,2,125
2005,K0L,3538,2,2,90
2005,K0L,3555,2,2,227
2005,K0M,3530,2,2,x
2005,K0M,3535,2,2,264
2005,K0M,3555,2,2,6
2005,K1B,3551,2,2,159
2005,K1C,3551,2,2,267
2005,K1E,3551,2,2,85
2005,K1G,3551,2,2,364
2005,K1G,3568,2,2,x
2005,K1H,3551,2,2,117
2005,K1J,3551,2,2,238
2005,K1K,3551,2,2,329
2005,K1L,3551,2,2,160
2005,K1M,3551,2,2,52
2005,K1N,3551,2,2,171
2005,K1R,3551,2,2,170
2005,K1S,3551,2,2,259
2005,K1T,3551,2,2,343
2005,K1V,3551,2,2,609
2005,K1W,3551,2,2,58
2005,K1X,3551,2,2,8
2005,K1Y,3551,2,2,204
2005,K1Z,3551,2,2,230
2005,K2A,3551,2,2,132
2005,K2B,3551,2,2,371
2005,K2C,3551,2,2,236
2005,K2E,3551,2,2,126
2005,K2G,3551,2,2,555
2005,K2H,3551,2,2,209
2005,K2J,3551,2,2,539
2005,K2K,3551,2,2,255
2005,K2L,3551,2,2,184
2005,K2M,3551,2,2,267
2005,K2P,3551,2,2,66
2005,K2R,3551,2,2,x
2005,K2S,3551,2,2,209
2005,K2T,3551,2,2,70
2005,K2V,3551,2,2,14
2005,K2W,3551,2,2,74
2005,K4A,3551,2,2,400
2005,K4B,3551,2,2,37
2005,K4C,3558,2,2,x
2005,K4C,3551,2,2,27
2005,K4K,3558,2,2,131
2005,K4K,3551,2,2,5
2005,K4M,3551,2,2,59
2005,K4P,3551,2,2,72
2005,K4R,3558,2,2,49
2005,K6A,3558,2,2,78
2005,K6H,3558,2,2,250
2005,K6J,3558,2,2,134
2005,K6K,3558,2,2,13
2005,K6T,3543,2,2,5
2005,K6V,3543,2,2,253
2005,K7A,3543,2,2,151
2005,K7A,3551,2,2,x
2005,K7C,3543,2,2,152
2005,K7C,3551,2,2,x
2005,K7G,3541,2,2,x
2005,K7G,3543,2,2,59
2005,K7H,3543,2,2,97
2005,K7K,3541,2,2,334
2005,K7L,3541,2,2,107
2005,K7M,3541,2,2,396
2005,K7N,3541,2,2,53
2005,K7P,3541,2,2,158
2005,K7R,3541,2,2,113
2005,K7S,3551,2,2,6
2005,K7S,3557,2,2,93
2005,K7V,3557,2,2,107
2005,K8A,3557,2,2,219
2005,K8B,3557,2,2,5
2005,K8H,3557,2,2,193
2005,K8N,3538,2,2,231
2005,K8N,3551,2,2,x
2005,K8P,3538,2,2,214
2005,K8R,3538,2,2,11
2005,K8V,3538,2,2,258
2005,K9A,3530,2,2,x
2005,K9A,3535,2,2,168
2005,K9H,3555,2,2,177
2005,K9J,3535,2,2,x
2005,K9J,3555,2,2,361
2005,K9K,3555,2,2,87
2005,K9L,3555,2,2,42
2005,K9V,3535,2,2,150
2005,L0A,3530,2,2,x
2005,L0A,3535,2,2,26
2005,L0A,3555,2,2,45
2005,L0B,3530,2,2,65
2005,L0B,3535,2,2,7
2005,L0C,3530,2,2,62
2005,L0C,3535,2,2,x
2005,L0C,3570,2,2,6
2005,L0E,3530,2,2,33
2005,L0E,3570,2,2,95
2005,L0G,3560,2,2,153
2005,L0G,3570,2,2,167
2005,L0H,3530,2,2,6
2005,L0H,3570,2,2,15
2005,L0J,3570,2,2,33
2005,L0K,3530,2,2,24
2005,L0K,3535,2,2,x
2005,L0K,3545,2,2,x
2005,L0K,3560,2,2,206
2005,L0L,3560,2,2,317
2005,L0M,3560,2,2,257
2005,L0N,3553,2,2,54
2005,L0N,3560,2,2,11
2005,L0N,3566,2,2,114
2005,L0P,3536,2,2,58
2005,L0P,3553,2,2,x
2005,L0P,3566,2,2,x
2005,L0R,3537,2,2,359
2005,L0R,3546,2,2,342
2005,L0S,3546,2,2,333
2005,L1A,3535,2,2,129
2005,L1B,3530,2,2,69
2005,L1C,3530,2,2,316
2005,L1E,3530,2,2,198
2005,L1G,3530,2,2,312
2005,L1H,3530,2,2,238
2005,L1J,3530,2,2,314
2005,L1K,3530,2,2,259
2005,L1L,3530,2,2,10
2005,L1M,3530,2,2,34
2005,L1N,3530,2,2,334
2005,L1P,3530,2,2,177
2005,L1R,3530,2,2,302
2005,L1S,3530,2,2,285
2005,L1T,3530,2,2,336
2005,L1V,3530,2,2,367
2005,L1W,3530,2,2,99
2005,L1X,3530,2,2,112
2005,L1Y,3530,2,2,6
2005,L1Z,3530,2,2,144
2005,L2A,3546,2,2,134
2005,L2E,3546,2,2,197
2005,L2G,3546,2,2,222
2005,L2G,3560,2,2,x
2005,L2H,3546,2,2,194
2005,L2J,3546,2,2,93
2005,L2M,3546,2,2,222
2005,L2N,3546,2,2,162
2005,L2P,3546,2,2,90
2005,L2R,3546,2,2,191
2005,L2S,3546,2,2,124
2005,L2T,3546,2,2,42
2005,L2V,3546,2,2,152
2005,L2W,3546,2,2,25
2005,L3B,3546,2,2,209
2005,L3C,3546,2,2,269
2005,L3K,3546,2,2,133
2005,L3M,3546,2,2,199
2005,L3P,3570,2,2,288
2005,L3R,3570,2,2,444
2005,L3S,3595,2,2,x
2005,L3S,3570,2,2,646
2005,L3T,3570,2,2,259
2005,L3V,3560,2,2,377
2005,L3X,3570,2,2,341
2005,L3Y,3570,2,2,378
2005,L3Z,3560,2,2,221
2005,L4A,3530,2,2,x
2005,L4A,3570,2,2,130
2005,L4B,3570,2,2,273
2005,L4C,3570,2,2,505
2005,L4E,3570,2,2,421
2005,L4G,3570,2,2,470
2005,L4H,3570,2,2,711
2005,L4J,3570,2,2,586
2005,L4K,3595,2,2,x
2005,L4K,3570,2,2,202
2005,L4L,3570,2,2,381
2005,L4M,3560,2,2,333
2005,L4N,3551,2,2,x
2005,L4N,3560,2,2,"1,001"
2005,L4N,3561,2,2,x
2005,L4N,3568,2,2,x
2005,L4N,3570,2,2,x
2005,L4P,3570,2,2,311
2005,L4R,3560,2,2,113
2005,L4S,3570,2,2,326
2005,L4T,3558,2,2,x
2005,L4T,3553,2,2,466
2005,L4V,3553,2,2,x
2005,L4W,3553,2,2,151
2005,L4X,3553,2,2,216
2005,L4Y,3553,2,2,192
2005,L4Z,3553,2,2,374
2005,L5A,3553,2,2,549
2005,L5B,3553,2,2,576
2005,L5C,3553,2,2,264
2005,L5E,3553,2,2,93
2005,L5G,3553,2,2,169
2005,L5H,3553,2,2,138
2005,L5J,3553,2,2,209
2005,L5K,3553,2,2,135
2005,L5L,3553,2,2,342
2005,L5L,3595,2,2,x
2005,L5M,3537,2,2,x
2005,L5M,3553,2,2,859
2005,L5N,3553,2,2,923
2005,L5R,3553,2,2,346
2005,L5T,3553,2,2,x
2005,L5V,3553,2,2,516
2005,L5W,3553,2,2,312
2005,L6A,3570,2,2,747
2005,L6B,3570,2,2,105
2005,L6C,3570,2,2,385
2005,L6E,3570,2,2,332
2005,L6G,3570,2,2,x
2005,L6H,3536,2,2,514
2005,L6J,3536,2,2,134
2005,L6J,3537,2,2,x
2005,L6K,3536,2,2,87
2005,L6L,3536,2,2,194
2005,L6M,3536,2,2,625
2005,L6P,3553,2,2,328
2005,L6R,3553,2,2,737
2005,L6S,3553,2,2,477
2005,L6T,3553,2,2,450
2005,L6V,3553,2,2,431
2005,L6W,3553,2,2,205
2005,L6X,3553,2,2,526
2005,L6X,3595,2,2,x
2005,L6Y,3553,2,2,810
2005,L6Z,3553,2,2,245
2005,L7A,3553,2,2,891
2005,L7B,3570,2,2,54
2005,L7C,3553,2,2,24
2005,L7E,3553,2,2,315
2005,L7G,3536,2,2,325
2005,L7G,3553,2,2,x
2005,L7J,3536,2,2,141
2005,L7J,3566,2,2,x
2005,L7K,3553,2,2,7
2005,L7L,3536,2,2,580
2005,L7M,3536,2,2,345
2005,L7N,3536,2,2,72
2005,L7P,3536,2,2,235
2005,L7R,3536,2,2,115
2005,L7S,3536,2,2,68
2005,L7T,3536,2,2,149
2005,L8E,3537,2,2,382
2005,L8E,3595,2,2,x
2005,L8G,3537,2,2,133
2005,L8H,3537,2,2,272
2005,L8J,3537,2,2,193
2005,L8K,3537,2,2,318
2005,L8L,3537,2,2,397
2005,L8M,3537,2,2,160
2005,L8N,3537,2,2,181
2005,L8P,3537,2,2,203
2005,L8R,3537,2,2,120
2005,L8S,3537,2,2,121
2005,L8T,3537,2,2,175
2005,L8V,3537,2,2,180
2005,L8W,3537,2,2,263
2005,L9A,3537,2,2,256
2005,L9B,3537,2,2,196
2005,L9C,3537,2,2,378
2005,L9G,3537,2,2,154
2005,L9H,3537,2,2,189
2005,L9K,3537,2,2,100
2005,L9L,3530,2,2,84
2005,L9M,3560,2,2,73
2005,L9N,3570,2,2,56
2005,L9P,3530,2,2,92
2005,L9R,3560,2,2,122
2005,L9S,3560,2,2,195
2005,L9T,3536,2,2,784
2005,L9V,3566,2,2,x
2005,L9W,3553,2,2,x
2005,L9W,3560,2,2,x
2005,L9W,3566,2,2,313
2005,L9Y,3533,2,2,x
2005,L9Y,3560,2,2,170
2005,L9Z,3560,2,2,51
2005,M1B,3595,2,2,779
2005,M1C,3595,2,2,228
2005,M1E,3595,2,2,432
2005,M1G,3558,2,2,x
2005,M1G,3595,2,2,355
2005,M1H,3595,2,2,266
2005,M1J,3595,2,2,403
2005,M1K,3595,2,2,514
2005,M1L,3595,2,2,347
2005,M1M,3595,2,2,170
2005,M1N,3595,2,2,167
2005,M1P,3595,2,2,523
2005,M1R,3595,2,2,227
2005,M1S,3595,2,2,342
2005,M1T,3595,2,2,379
2005,M1V,3595,2,2,570
2005,M1W,3595,2,2,453
2005,M1X,3595,2,2,199
2005,M2H,3595,2,2,163
2005,M2J,3595,2,2,517
2005,M2K,3595,2,2,112
2005,M2L,3595,2,2,60
2005,M2M,3595,2,2,190
2005,M2N,3595,2,2,560
2005,M2P,3595,2,2,40
2005,M2R,3595,2,2,301
2005,M3A,3595,2,2,334
2005,M3B,3595,2,2,80
2005,M3C,3553,2,2,x
2005,M3C,3595,2,2,408
2005,M3H,3595,2,2,332
2005,M3J,3595,2,2,273
2005,M3K,3595,2,2,65
2005,M3L,3595,2,2,168
2005,M3M,3595,2,2,215
2005,M3N,3595,2,2,586
2005,M4A,3530,2,2,x
2005,M4A,3595,2,2,129
2005,M4B,3595,2,2,200
2005,M4C,3595,2,2,521
2005,M4E,3595,2,2,188
2005,M4G,3595,2,2,146
2005,M4H,3595,2,2,290
2005,M4J,3595,2,2,367
2005,M4K,3595,2,2,303
2005,M4L,3595,2,2,332
2005,M4M,3595,2,2,241
2005,M4N,3595,2,2,118
2005,M4P,3595,2,2,116
2005,M4R,3595,2,2,106
2005,M4S,3595,2,2,219
2005,M4T,3595,2,2,62
2005,M4V,3595,2,2,98
2005,M4W,3595,2,2,82
2005,M4X,3595,2,2,198
2005,M4Y,3595,2,2,126
2005,M5A,3595,2,2,305
2005,M5B,3595,2,2,58
2005,M5C,3595,2,2,15
2005,M5E,3595,2,2,26
2005,M5G,3595,2,2,32
2005,M5H,3595,2,2,7
2005,M5J,3595,2,2,40
2005,M5K,3595,2,2,x
2005,M5M,3595,2,2,208
2005,M5N,3595,2,2,151
2005,M5P,3595,2,2,120
2005,M5R,3595,2,2,122
2005,M5S,3595,2,2,63
2005,M5T,3595,2,2,110
2005,M5V,3595,2,2,122
2005,M5W,3595,2,2,x
2005,M6A,3595,2,2,216
2005,M6B,3595,2,2,254
2005,M6C,3595,2,2,249
2005,M6E,3595,2,2,378
2005,M6G,3595,2,2,210
2005,M6H,3595,2,2,374
2005,M6J,3595,2,2,238
2005,M6K,3595,2,2,342
2005,M6K,3570,2,2,x
2005,M6L,3595,2,2,223
2005,M6M,3595,2,2,397
2005,M6N,3595,2,2,452
2005,M6P,3595,2,2,376
2005,M6R,3595,2,2,213
2005,M6S,3595,2,2,294
2005,M8V,3595,2,2,286
2005,M8W,3553,2,2,x
2005,M8W,3595,2,2,149
2005,M8X,3595,2,2,78
2005,M8Y,3595,2,2,189
2005,M8Z,3553,2,2,x
2005,M8Z,3595,2,2,96
2005,M9A,3595,2,2,238
2005,M9B,3595,2,2,197
2005,M9C,3595,2,2,234
2005,M9L,3595,2,2,130
2005,M9M,3595,2,2,176
2005,M9N,3595,2,2,313
2005,M9P,3595,2,2,147
2005,M9R,3595,2,2,380
2005,M9V,3595,2,2,790
2005,M9W,3595,2,2,435
2005,N0A,3534,2,2,170
2005,N0B,3536,2,2,x
2005,N0B,3527,2,2,x
2005,N0B,3537,2,2,18
2005,N0B,3552,2,2,30
2005,N0B,3554,2,2,23
2005,N0B,3565,2,2,226
2005,N0B,3566,2,2,195
2005,N0C,3533,2,2,118
2005,N0C,3560,2,2,7
2005,N0C,3566,2,2,5
2005,N0E,3527,2,2,81
2005,N0E,3531,2,2,x
2005,N0E,3534,2,2,173
2005,N0E,3552,2,2,x
2005,N0G,3533,2,2,349
2005,N0G,3539,2,2,187
2005,N0G,3554,2,2,38
2005,N0G,3566,2,2,206
2005,N0H,3533,2,2,310
2005,N0J,3527,2,2,12
2005,N0J,3531,2,2,76
2005,N0J,3534,2,2,19
2005,N0J,3551,2,2,x
2005,N0J,3552,2,2,206
2005,N0K,3539,2,2,64
2005,N0K,3554,2,2,231
2005,N0K,3565,2,2,11
2005,N0L,3540,2,2,x
2005,N0L,3531,2,2,161
2005,N0L,3544,2,2,173
2005,N0L,3552,2,2,8
2005,N0M,3539,2,2,239
2005,N0M,3542,2,2,78
2005,N0M,3544,2,2,201
2005,N0M,3552,2,2,34
2005,N0N,3542,2,2,350
2005,N0P,3540,2,2,400
2005,N0P,3542,2,2,40
2005,N0P,3568,2,2,63
2005,N0R,3568,2,2,434
2005,N1A,3534,2,2,80
2005,N1C,3566,2,2,41
2005,N1E,3566,2,2,334
2005,N1G,3566,2,2,205
2005,N1H,3566,2,2,371
2005,N1K,3566,2,2,105
2005,N1L,3566,2,2,107
2005,N1M,3566,2,2,123
2005,N1P,3565,2,2,126
2005,N1R,3537,2,2,x
2005,N1R,3565,2,2,416
2005,N1S,3565,2,2,179
2005,N1T,3565,2,2,147
2005,N2A,3565,2,2,240
2005,N2B,3565,2,2,136
2005,N2C,3565,2,2,159
2005,N2E,3565,2,2,486
2005,N2G,3565,2,2,134
2005,N2H,3565,2,2,185
2005,N2J,3565,2,2,97
2005,N2K,3565,2,2,332
2005,N2L,3565,2,2,191
2005,N2M,3565,2,2,356
2005,N2N,3565,2,2,218
2005,N2P,3565,2,2,184
2005,N2R,3565,2,2,32
2005,N2T,3565,2,2,183
2005,N2V,3565,2,2,165
2005,N2Z,3533,2,2,76
2005,N3A,3554,2,2,x
2005,N3A,3565,2,2,116
2005,N3B,3565,2,2,96
2005,N3C,3565,2,2,263
2005,N3H,3565,2,2,232
2005,N3L,3527,2,2,107
2005,N3P,3527,2,2,80
2005,N3R,3527,2,2,265
2005,N3S,3527,2,2,249
2005,N3T,3527,2,2,298
2005,N3V,3527,2,2,16
2005,N3W,3527,2,2,x
2005,N3W,3537,2,2,x
2005,N3W,3534,2,2,122
2005,N3Y,3534,2,2,154
2005,N4B,3534,2,2,78
2005,N4G,3531,2,2,7
2005,N4G,3534,2,2,12
2005,N4G,3552,2,2,167
2005,N4K,3533,2,2,215
2005,N4L,3533,2,2,48
2005,N4N,3533,2,2,89
2005,N4S,3552,2,2,311
2005,N4T,3552,2,2,74
2005,N4V,3552,2,2,27
2005,N4W,3539,2,2,x
2005,N4W,3554,2,2,110
2005,N4W,3565,2,2,x
2005,N4W,3566,2,2,13
2005,N4X,3544,2,2,x
2005,N4X,3552,2,2,x
2005,N4X,3554,2,2,63
2005,N4Z,3554,2,2,23
2005,N5A,3554,2,2,289
2005,N5C,3552,2,2,124
2005,N5H,3531,2,2,168
2005,N5L,3531,2,2,21
2005,N5P,3531,2,2,159
2005,N5R,3531,2,2,189
2005,N5V,3544,2,2,313
2005,N5W,3544,2,2,186
2005,N5X,3544,2,2,211
2005,N5Y,3544,2,2,339
2005,N5Z,3544,2,2,293
2005,N5Z,3551,2,2,x
2005,N6A,3544,2,2,60
2005,N6B,3544,2,2,62
2005,N6C,3544,2,2,294
2005,N6E,3533,2,2,x
2005,N6E,3544,2,2,295
2005,N6G,3544,2,2,290
2005,N6H,3544,2,2,261
2005,N6J,3544,2,2,250
2005,N6K,3544,2,2,228
2005,N6L,3544,2,2,x
2005,N6M,3544,2,2,54
2005,N6N,3544,2,2,7
2005,N6P,3544,2,2,56
2005,N7A,3539,2,2,75
2005,N7G,3544,2,2,165
2005,N7L,3540,2,2,239
2005,N7M,3540,2,2,260
2005,N7S,3542,2,2,252
2005,N7T,3542,2,2,280
2005,N7V,3542,2,2,72
2005,N7W,3542,2,2,5
