Region,A_Name,Lic_ID,Lic_Type,Lic_Capacity,Ex_Date,Civ_City
Toronto,KENNEDY HOUSE YOUTH SERVICE INC,ID: 2489,CR,8,20160924,Toronto
Toronto,Hanrahan Youth Services Inc.,ID: 4054,CR,8,20160411,Scarborough
Toronto,DLC Residential Services Ltd.,ID: 4567,CR,7,20161031,Toronto
Toronto,Enterphase Child and Family Services,ID: 4973,CR,6,20160629,Toronto
Toronto,COMMUNITY LIVING TORONTO,ID: 5293,CR,4,20160530,Toronto
Toronto,COMMUNITY LIVING TORONTO,ID: 5294,CR,5,20160530,Toronto
Toronto,COMMUNITY LIVING TORONTO,ID: 5295,CR,5,20161130,Toronto
Toronto,DLC Residential Services Ltd.,ID: 5348,CR,6,20161031,Toronto
Toronto,DLC Residential Services Ltd.,ID: 5364,CR,6,20161031,Toronto
Toronto,COMMUNITY LIVING TORONTO,ID: 5372,CR,4,20161231,Toronto
Toronto,CHILDREN'S AID SOCIETY OF TORONTO,ID: 5678,CR,6,20161215,Toronto
Toronto,COMMUNITY LIVING TORONTO,ID: 6445,CR,5,20160531,Toronto
Toronto,CHILDREN'S AID SOCIETY OF TORONTO,ID: 6558,CR,7,20161215,Toronto
Toronto,Community Living Toronto,ID: 6804,CR,6,20161231,Toronto
West,Little House Residential Care Services Inc.,ID: 209,CR,6,20161231,Smithville
West,Mutual Support Systems of the Niagara Region,ID: 211,CR,7,20160930,Fenwick
West,Hatts Off Inc.,ID: 628,CR,7,20170131,St. George
West,Youth Potential Services Incorporated,ID: 945,CR,5,20160430,Hamilton
West,Little House Residential Care Services Inc.,ID: 1257,CR,6,20161231,Smithville
West,Youth Connections Inc.,ID: 1734,CR,6,20160731,St. Catharines
West,Little House Residential Care Services Inc.,ID: 2072,CR,6,20161231,Wellandport
West,Hatts Off Inc.,ID: 2396,CR,6,20170131,Hamilton
West,Hatts Off Inc.,ID: 2564,CR,6,20170131,St. George
West,HALDIMAND-NORFOLK RESOURCE EDUCATION & COUNSELLING HELP,ID: 2880,CR,8,20161130,Simcoe
West,Parkland Children's Home,ID: 3613,CR,8,20160630,Welland
West,LYNWOOD CHARLTON CENTRE,ID: 5985,CR,12,20160430,Flamborough
West,LYNWOOD CHARLTON CENTRE,ID: 5986,CR,16,20160531,Hamilton
West,Mutual Support Systems of the Niagara Region,ID: 69,CR,7,20160930,Wellandport
West,Mutual Support Systems of the Niagara Region,ID: 70,CR,7,20160930,Fenwick
West,Mutual Support Systems of the Niagara Region,ID: 72,CR,7,20160930,Wellandport
West,Hatts Off Inc.,ID: 210,CR,6,20170131,Grimsby
West,Hatts Off Inc.,ID: 644,CR,8,20170131,Flamborough
West,HALDIMAND-NORFOLK RESOURCE EDUCATION & COUNSELLING HELP,ID: 1495,CR,5,20160531,Townsend
West,NIAGARA TRAINING & EMPLOYMENT AGENCY,ID: 1616,CR,8,20161031,Niagara Falls
West,LANSDOWNE CHILDREN'S CENTRE,ID: 1670,CR,6,20160331,Brantford
West,COMMUNITY LIVING GRIMSBY LINCOLN & WEST LINCOLN,ID: 1673,CR,7,20160630,Beamsville
West,Lighthouse Specialized Youth Services Inc.,ID: 2450,CR,3,20160930,Hamilton
West,CHILDREN'S AID SOCIETY OF THE NIAGARA REGION,ID: 2521,CR,6,20160630,Fenwick
West,COMMUNITY LIVING GRIMSBY LINCOLN & WEST LINCOLN,ID: 3066,CR,6,20160630,Vineland
West,Red Roof Retreat,ID: 3366,CR,5,20160430,Niagara-on-the-Lake
West,Youth Resources Niagara Inc.,ID: 3518,CR,8,20160430,Fonthill
West,Prodigy House,ID: 4148,CR,4,20161031,Mount Hope
West,COMMUNITY LIVING HAMILTON,ID: 5346,CR,3,20161130,Hamilton
West,PATHSTONE MENTAL HEALTH,ID: 5693,CR,10,20160430,Niagara Falls
West,LYNWOOD CHARLTON CENTRE,ID: 5987,CR,6,20161130,Hamilton
West,Hatts Off Inc.,ID: 169,CR,7,20170131,Dundas
West,Hatts Off Inc.,ID: 187,CR,5,20170131,Hamilton
West,Hatts Off Inc.,ID: 203,CR,6,20170131,Hamilton
West,CHILDREN'S AID SOCIETY OF HAMILTON,ID: 2419,CR,6,20170228,Dundas
West,Hannah House Maternity Home Inc.,ID: 5560,CR,12,20161031,Niagara Falls
West,GOOD SHEPHERD CENTRE HAMILTON,ID: 6536,CR,9,20161130,Hamilton
West,GOVERNING COUNCIL OF THE SALVATION ARMY IN CANADA,ID: 52,CR,14,20160430,Hamilton
West,CATHOLIC FAMILY SERVICES OF HAMILTON,ID: 76,CR,12,20160531,Hamilton
West,CHILDREN'S AID SOCIETY OF HAMILTON,ID: 123,CR,6,20170131,Hamilton
West,GOOD SHEPHERD CENTRE HAMILTON,ID: 171,CR,15,20160630,Hamilton
West,CRAIGWOOD YOUTH SERVICES,ID: 1458,CR,5,20161130,Ailsa Craig
West,WESTERN AREA YOUTH SERVICES INC,ID: 1831,CR,14,20160630,London
West,WESTERN AREA YOUTH SERVICES INC,ID: 1832,CR,9,20160630,London
West,WESTERN AREA YOUTH SERVICES INC,ID: 3705,CR,8,20160630,London
West,CRAIGWOOD YOUTH SERVICES,ID: 42144,CR,20,20161130,Ailsa Craig
West,Betamarsh Inc.,ID: 42151,CR,6,20160930,Auburn
West,MERRYMOUNT CHILDREN'S CENTRE,ID: 42175,CR,18,20161031,London
West,CRAIGWOOD YOUTH SERVICES,ID: 42183,CR,8,20161130,London
West,Ridgeview Children's Home Inc,ID: 42210,CR,8,20160731,London
West,WESTERN AREA YOUTH SERVICES INC,ID: 42221,CR,13,20160630,London
West,ANAGO (NON) RESIDENTIAL RESOURCES INC,ID: 42234,CR,15,20170331,Parkhill
West,WESTERN AREA YOUTH SERVICES INC,ID: 42237,CR,10,20160630,London
West,"FAMILY RESPITE SERVICES (WINDSOR, ESSEX)",ID: 1453,CR,5,20160430,Windsor
West,CHOICES CHILD & ADOLESCENT SERVICES LTD,ID: 1698,CR,8,20170331,Dover
West,The Leone Residence for Women,ID: 2000,CR,6,20160630,Windsor
West,COMMUNITY LIVING ESSEX COUNTY,ID: 2878,CR,4,20161118,LaSalle
West,Perspective Youth Services Inc.,ID: 3003,CR,8,20161018,Petrolia
West,COMMUNITY LIVING ESSEX COUNTY,ID: 3511,CR,4,20170228,Belle River
West,COMMUNITY LIVING ESSEX COUNTY,ID: 4229,CR,3,20170222,Leamington
West,Little House Residential Care Services Inc.,ID: 4630,CR,6,20160930,Kingsville
West,HOTEL-DIEU GRACE HEALTHCARE,ID: 6763,CR,7,20160531,Windsor
West,YOUTH SERVICES OF LAMBTON COUNTY INC,ID: 440008,CR,28,20161030,Brights Grove
West,COMMUNITY LIVING CHATHAM-KENT,ID: 440028,CR,8,20160414,Chatham
West,MARYVALE,ID: 440049,CR,3,20170228,Windsor
West,THE INN OF WINDSOR,ID: 440067,CR,12,20170131,Windsor
West,"FAMILY RESPITE SERVICES (WINDSOR, ESSEX)",ID: 440092,CR,8,20160430,Windsor
West,Nimkee NupiGawagan Healing Centre Inc.,ID: 650,CR,15,20161130,Muncey
West,FAMILY SERVICES PERTH-HURON,ID: 2363,CR,3,20160516,Stratford
West,Pine Hill Youth Residence Ltd.,ID: 2578,CR,5,20160515,Chesley
West,COMMUNITY LIVING LONDON,ID: 2749,CR,8,20170228,London
West,Eagle Circles the Nest Inc.,ID: 3993,CR,8,20161006,London
West,COMMUNITY LIVING LONDON,ID: 4098,CR,5,20170228,London
West,KEYSTONE CHILD YOUTH & FAMILY SERVICES,ID: 4208,CR,7,20161031,Owen Sound
West,GOVERNING COUNCIL OF THE SALVATION ARMY IN CANADA,ID: 5033,CR,14,20161115,London
West,Eagle Circles the Nest Inc.,ID: 5313,CR,8,20170303,London
West,Stratford Children's Services Inc.,ID: 5315,CR,7,20170131,Stratford
West,Stratford Children's Services Inc.,ID: 5360,CR,4,20161001,Stratford
West,Stratford Children's Services Inc.,ID: 5361,CR,3,20170131,Stratford
West,Stratford Children's Services Inc.,ID: 5362,CR,3,20161001,Stratford
West,Stratford Children's Services Inc.,ID: 5363,CR,3,20161001,Stratford
West,Stratford Children's Services Inc.,ID: 6554,CR,3,20160506,Stratford
West,Stratford Children's Services Inc.,ID: 6555,CR,3,20160506,Stratford
West,Stratford Children's Services Inc.,ID: 6556,CR,3,20160506,Stratford
West,MADAME VANIER CHILDREN'S SERVICES,ID: 42102,CR,28,20170228,London
West,The Raoul Wallenberg Centres,ID: 42220,CR,12,20160831,London
West,Parents of Technologically Dependent Children of Ontario,ID: 42230,CR,8,20170228,London
West,Lynwood Charlton Centre,ID: 6782,CR,8,20170131,Hamilton                 
West,St. Leonard's Community Services,ID: 6776,CR,20,20160930,Brantford                
West,Hatts Off Inc ,ID: 6807,CR,4,20170131,Hamilton                 
West,Betamarsh Inc.,ID: 6797,CR,4,20160731,Goderich
West,Betamarsh Inc.,ID: 6777,CR,6,20161031,Londesborough            
West,Double R Residential Services,ID: 6811,CR,6,20160331,Grimsby
West,Ganohkwasra Family Assault Services,ID: 6795,CR,8,20160430,Ohsweken
West,Family and Children's Services of Niagara,ID: 6789,CR,8,20160930,Welland                  
