﻿Ministry,Institution,Title English,Title French,Authority English,Authority French,Info Maintained English,Info Maintained French,Retention Period English,Retention Period French,Users English,Users French,Uses English,Uses French,Individuals in Bank English,Individuals in Bank French,Disposal Policy English,Disposal Policy French,PIB Location,PIB Location French,Current State,Modified,Modified By,OMSID,Item Type,Path
ENERGY,ONTARIO POWER GENERATION,Surplus Employee Information,Renseignements sur les employés excédentaires,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, clearances requested, employee number, established commencement date, recall end date, surplus status, surplus termination date, vacancies applied to.","Nom, autorisations demandées, numéro d'employé, date de commencement établie, date de fin du rappel, situation d'employé excédentaire, date de fin de la situation d'employé excédentaire et postes vacants pour lesquels une demande a été présentée.",Pending.,En cours.,"Resourcing and Deployment staff, business unit personnel offices.",Personnel du service du ressourcement et du déploiement et bureaux du personnel de l'unité opérationnelle.,Track surplus clearances granted by Resourcing and Deployment Department; fill temporary vacancies with surplus employees who have volunteered for temporary positions; ensure provisions of recall rights according to the Collective Agreement.,Suivre les autorisations accordées aux employés excédentaires par le service du ressourcement et du déploiement; combler les postes temporaires vacants en ayant recours aux employés excédentaires qui se sont portés volontaires pour ces postes; respecter les droits de rappel prévus par la convention collective.,"Surplus employees, terminated employees with recall rights.",Employés excédentaires et employés ayant cessé d'exercer leur emploi mais bénéficiant d'un droit de rappel.,,,,,Translation Completed,04/29/2015 10:48,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Staff Planning and Assessment,Planification et évaluation du personnel,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, date of birth, driver's license information, education, employee development plans, employee number, employment history, job classification, location, performance evaluations, physical and cognitive testing results, surplus/recall status, training i","Nom, date de naissance, numéro de permis de conduire, études, plans de perfectionnement professionnel, numéro d'employé, antécédents professionnels, classification de poste, lieu de travail, évaluations de la performance, résultats des tests physiques et cognitifs, situation d'employé excédentaire ou de rappel, renseignements sur la formation.","From one year plus current then destroyed, to permanent.","Les dossiers de l'exercice en cours sont conservés pendant un an, puis ils sont détruits. Certains sont conservés en permanence.","Senior management, line managers, human resources managers and officers, authorized business unit administrative support staff, internal auditors.","Cadres supérieurs, cadres hiérarchiques, agents et chefs des ressources humaines, employés administratifs autorisés de l'unité opérationnelle et vérificateurs internes.","Identify candidates for future vacancies, apprenticeships and training programs, assist in succession planning, staff reduction programs.","Identifier les candidats pouvant combler les postes futurs, dispenser des programmes d'apprentissage et de formation, faciliter la planification de la relève et mettre en oeuvre les programmes de réduction du personnel.",Past and present Ontario Power Generation employees.,Employés actuels et passés de l'Ontario Power Generation.,,,,,Translation Completed,04/29/2015 10:48,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Security Clearances - Nuclear Employees,Autorisations de sécurité - Employés des centrales nucléaires,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, employee number, date of birth, place of birth, address and employment history, travel history, education, marital status, spousal and immediate relatives information, character references, social insurance and/or social security number, criminal re","Nom, numéro d'employé, date et lieu de naissance, adresse, antécédents professionnels, antécédents de voyages, études, état matrimonial, renseignements sur le conjoint ou la conjointe et la famille immédiate, références morales, numéro d'assurance sociale ou de sécurité sociale, vérifications des casiers judiciaires, copies des attestations de la situation juridique et documents connexes.","Five years, then destroyed.","Les dossiers sont conservés pendant cinq ans, puis ils sont détruits.","Canadian Nuclear Safety Commission, Corporate Resource Protection administrative staff, Ontario Power Generation Nuclear administrative staff, internal auditors.","Commission canadienne de sûreté nucléaire, personnel administratif chargé de la protection des ressources, employés administratifs des centrales nucléaires de l'Ontario Power Generation et vérificateurs internes.",Obtain a security clearance based on the Canadian Nuclear Safety Commission (CNSC) regulations and Ontario Power Generation Policy.,Accorder une autorisation de sécurité conformément aux règlements de la Commission canadienne de sûreté nucléaire et à la politique de l'Ontario Power Generation.,Employees requiring Canadian Nuclear Safety Commission security clearances.,Employés qui ont besoin d'une autorisation de sécurité reconnue par la Commission canadienne de sûreté nucléaire.,,,,,Translation Completed,04/29/2015 10:48,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Training Information Management System (TIMS),Système de gestion de l'information sur la formation,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, courses, date of birth, education, employee number, employment history, hire date, nuclear training records including performance data.","Nom, cours, date de naissance, études, numéro d'employé, antécédents professionnels, date d'embauche, dossiers sur la formation en matière de sécurité nucléaire, y compris les données sur la performance.","Four years, then destroyed.","Les dossiers sont conservés pendant quatre ans, puis ils sont détruits.","Training staff in Ontario Power Generation Nuclear, internal auditors.",Personnel chargé de la formation au sein des centrales nucléaires de l'Ontario Power Generation et vérificateurs internes.,Monitor nuclear training programs.,Surveiller les programmes de formation sur la sécurité nucléaire.,Employees in Ontario Power Generation Nuclear.,Employés des centrales nucléaires de l'Ontario Power Generation.,,,,,Translation Completed,04/29/2015 10:48,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Employee Occupational Accident Information,Renseignements sur les accidents de travail,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Names of persons involved, accident description and location, accident exposure hours, accident investigation reports, case number, causal factors, corrective measures, employee number, photographs, police reports, social insurance number, work location.","Nom des personnes en cause, description et lieu de l'accident, heures d'exposition au rayonnement à la suite de l'accident, rapports d'enquête sur l'accident, numéro du cas, facteurs de causalité, mesures correctives, numéro de l'employé, photographies, rapports de police, numéro d'assurance sociale et lieu de travail.",Permanent.,Les dossiers sont conservés en permanence.,"Authorized Health and Safety staff, business unit safety personnel, internal auditors.","Personnel autorisé chargé de la santé et de la sécurité, employés de l'unité opérationnelle et vérificateurs internes.","Record and monitor Ontario Power Generation motor vehicle/occupational accident experience, produce accident statistics.","Surveiller les accidents de travail et ceux mettant en cause un véhicule automobile de l'Ontario Power Generation, tenir un registre de ces accidents et produire des statistiques à ce sujet.",Employees and other individuals involved in motor vehicle/occupational accidents.,Employés et autres personnes impliqués dans un accident de travail ou un accident de véhicule automobile.,,,,,Translation Completed,04/29/2015 10:48,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Employee Exposure Monitoring Information,Renseignements sur la surveillance de l'exposition des employés,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, date of birth, duration of exposure to hazardous agents, sex, social insurance number, test results and information, work location.","Nom, date de naissance, durée de l'exposition aux agents dangereux, sexe, numéro d'assurance sociale, résultats d'analyses et renseignements connexes et lieu de travail.",Permanent.,Les dossiers sont conservés en permanence.,"Physicians, nurses, epidemiologist, authorized Health and Safety staff, external medical consultant, internal auditors.","Médecins, personnel infirmier, épidémiologiste, personnel autorisé chargé de la santé et de la sécurité, médecins consultants externes et vérificateurs internes.",Monitor and assess exposure to occupational hazards for the protection and improvement of Ontario Power Generation employee health.,Surveiller et évaluer l'exposition aux risques professionnels afin de protéger et d'améliorer la santé des employés de l'Ontario Power Generation.,Past and present Ontario Power Generation employees.,Employés actuels et passés de l'Ontario Power Generation,,,,,Translation Completed,04/29/2015 10:48,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Human Rights Case Files (Internal / External),Dossiers sur les cas relatifs aux droits de la personne (internes et externes),"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, investigation and report, respondents, the complaint, title, witnesses, work location of complainants.","Nom, enquête, rapport, intimés, plainte, titre, témoins, lieu de travail des plaignants.",Pending.,En cours,"Line managers, Human Rights manger, Human Rights investigators.","Cadres hiérarchiques, chef des droits de la personne et enquêteurs spécialisés dans les droits de la personne.",Document an individual's complaint; investigate and resolve internal complaints.,"Documenter les plaintes, faire enquête sur celles-ci et les régler.","Individuals registering a complaint within Ontario Power Generation, individuals about whom the complaint is made, or individuals who are involved in a complaint.","Personnes qui portent plainte devant l'Ontario Power Generation, personnes visées par une plainte et personnes mises en cause dans une plainte.",,,,,Translation Completed,04/29/2015 10:48,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Security-Related Incidents,Incidents liés à la sécurité,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Names of investigators, police, employees, victims, suspects, location of incidents, description of incidents.","Nom des enquêteurs, des policiers, des employés, des victimes et des suspects, endroit où les incidents sont survenus et description de ces incidents.","Five years, then destroyed.","Les dossiers sont conservés pendant cinq ans, puis ils sont détruits.",Security personnel and managers.,Personnel chargé de la sécurité et chefs de service.,"Investigate reports of theft, assault, harassment, vandalism, and fraud.","Mener des enquêtes sur les signalements de vols, d'agressions, de harcèlement, de vandalisme et de fraude.","Employees, victims, police or other law enforcement officers.","Employés, victimes, policiers et autres agents d'exécution de la loi.",,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Training and Deployment,Formation et redéploiement,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, address, career renewal information, course information, course nomination, driver's licence record and testing, education, educational assistance applications, employee number, financial assistance, position title, sex, supervisor name and position","Nom, adresse, renseignements sur la réorientation professionnelle et les cours, nomination à un cours, permis de conduire et examens de conduite, études, demandes d'aide aux études, numéro d'employé, aide financière, titre de poste, sexe, nom du superviseur et poste occupé par ce dernier, résultats des tests, registre des présences aux programmes de formation et certificats de formation.","From one year then destroyed, to permanent.","Les dossiers sont conservés pendant un an, puis ils sont détruits. Certains dossiers sont conservés en permanence.","Training and development staff, line management, internal auditors, business unit human resources staff, regional safety staff.","Personnel chargé de la formation et du perfectionnement, cadres hiérarchiques, vérificateurs internes, employés chargés des ressources humaines de l'unité opérationelle et personnel de sécurité régional.","Schedule, document and verify employee training, development and certification; produce statistics and reports on courses and training; career counselling; evaluate programs.","Établir le calendrier des activités de formation, de perfectionnement et de certification des employés et documenter et vérifier ces activités; produire des statistiques et des rapports sur les cours et la formation; fournir des services d'orientation professionnelle et évaluer les programmes.",Employees nominated for training courses.,Employés nommés à un cours de formation.,,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Security Clearances - Corporate and Electricity Production,Autorisations de sécurité - Activités de la société et production d'électricité,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, employee number, date of birth, place of birth, address and employment history, criminal record name checks, copies of legal status and supporting documents.","Nom, numéro d'employé, date et lieu de naissance, adresse, antécédents professionnels, vérifications des casiers judiciaires, copies des attestations de la situation juridique et documents connexes.","Six years, then destroyed.","Les dossiers sont conservés pendant six ans, puis ils sont détruits.","Ontario Power Generation Nuclear Security, OPP.",Service de la sécurité nucléaire de l'Ontario Power Generation et Police provinciale de l'Ontario.,Obtain a security clearance based on Ontario Power Generation policy.,Accorder les autorisations de sécurité conformément aux politiques de l'Ontario Power Generation.,Employees and contractors working for Ontario Power Generation.,Employés et entrepreneurs travaillant pour l'Ontario Power Generation.,,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Pension Administration System,Système d'administration du régime de retraite,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, address and direct deposit information for pensioners, appeals by pensioners, beneficiary information, correspondence with pensioners, date of birth, disability benefit information, employment history, health benefits information, membership history","Nom, adresse, renseignements sur le virement automatique pour les employés à la retraite, appels interjetés par ces employés, renseignements sur les bénéficiaires, correspondance envoyée aux employés à la retraite, date de naissance, renseignements sur les prestations d'invalidité, antécédents professionnels, renseignements sur les prestations de maladie, antécédents de participation, données sur la rémunération et la participation au régime de retraite et numéro d'assurance sociale.",Six years plus current after all obligations satisfied then destroyed.,"Les dossiers de l'exercice en cours sont conservés pendant six ans après qu'on a satisfait à toutes les obligations, puis ils sont détruits.","Pension plan administrators, Corporate Human Resources comptrollers staff, pension fund trustees, internal and external auditors, external actuaries.","Administrateurs du régime de retraite, contrôleurs chargés des ressources humaines, fiduciaires de la caisse de retraite, vérificateurs internes et externes et actuaires externes.",Administer the corporate pension plan.,Administrer le régime de retraite de la société.,"Ontario Power Generation pensioners, beneficiaries and vested pensioners.","Employés à la retraite de l'Ontario Power Generation, bénéficiaires et pensionnés avec droits acquis.",,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Property Owner Transaction Files,Dossiers sur les transactions mettant en cause des propriétaires fonciers,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, address, and occupation of property owner, appraisals, mortgage details, purchase/sale price, record of discussion with owners, size of property.","Nom, adresse et emploi du propriétaire foncier, évaluations, précisions sur l'hypothèque, prix d'achat ou de vente, dossier sur les discussions avec les propriétaires, taille du bien-fonds.","Six years after transaction closes or project completed, then destroyed.","Les dossiers sont conservés pendant six ans après la fin de l'opération ou du projet, puis ils sont détruits.","Services business unit administrative staff, solicitors, internal auditors, regional property staff; select information is released to Revenue Canada.","Personnel administratif de l'unité des services opérationnels, avocats, vérificateurs internes, personnel chargé des biens-fonds régionaux; certains renseignements sont transmis à Revenu Canada.","Name, address, and occupation of property owner, appraisals, mortgage details, purchase/sale price, record of discussion with owners, size of property.","Nom, adresse et emploi du propriétaire foncier, évaluations, précisions sur l'hypothèque, prix d'achat ou de vente, dossier sur les discussions avec les propriétaires, taille du bien-fonds.","Individuals involved in property transactions (e.g., sales purchases, leases, and permits) with Ontario Power Generation.","Personnes participant à des opérations foncières (p. ex., vente, achat, location et permis) en collaboration avec l'Ontario Power Generation.",,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Internal Job Competitions,Concours internes,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Applications/supporting documents for advertised internal vacancies, interview summaries and evaluations, job application history, selection notices, seniority listings, surplus information.","Demandes d'emploi et documents connexes relatifs aux postes vacants à l'interne qui ont été affichés, résumé des entrevues, évaluations, demandes d'emploi antérieures, avis de sélection, listes d'ancienneté et renseignements sur les employés excédentaires.","From one year to term of employment, then destroyed.","Les dossiers sont conservés pendant une période allant d'un an jusqu'à la durée de l'emploi, puis ils sont détruits.","Human Resources Planning and Development administrative staff, line managers and supervisors, business unit human resource officers.","Personnel administratif chargé de la planification et du développement des ressources humaines, cadres hiérarchiques, superviseurs et agents des ressources humaines de l'unité opérationnelle.",Facilitate and document the internal job selection and transfer process.,Faciliter et documenter le processus interne de sélection des candidats et de transfert.,Applications for internal vacancies.,Auteurs d'une demande d'emploi portant à l'interne.,,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Resourcing and Deployment Information,Renseignements sur le ressourcement et le déploiement,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, Established Commencement Dates (EDCs), employee number, home address, job titles, salary grades, surplus status, telephone number.","Nom, date de commencement établie, numéro de l'employé, adresse à la maison, titres de postes, niveaux de salaires, situation d'employé excédentaire et numéro de téléphone.",Various.,La durée de conservation des dossiers varie.,"Corporate Human Resources, Executive Office.",Ressources humaines de la société et bureau de la direction.,"Administering: the Student Awards Program, Career Transition/Development Workshop registrations, Temporary Redeployment Registry, monitoring outplacement contracts and Employment Equity statistical information.","Administrer le programme de bourses d'études, les inscriptions aux ateliers sur la réorientation professionnelle et le perfectionnement professionnel, et le registre de redéploiement provisoire; surveiller les contrats de replacement à l'extérieur et fournir des renseignements statistiques sur l'équité en matière d'emploi.",Employees participating in Redeployment and Career Transition Development Programs and external applicants to Student Awards/Recruiting Programs.,Employés participant aux programmes de redéploiement et de réorientation professionnelle et candidats externes des programmes de bourses d'études et de recrutement.,,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Medical Information for Contractor Staff,Renseignements médicaux sur les employés des entrepreneurs,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, date of birth, medical examination and test results, sex, social insurance number.","Nom, date de naissance, résultats des analyses et des examens médicaux, sexe et numéro d'assurance sociale.","Seven years, then destroyed.","Les dossiers sont conservés pendant sept ans, puis ils sont détruits.","Physicians, nurses, authorized Health and Safety Division staff.","Médecins, personnel infirmier et employés autorisés de la Division de la santé et de la sécurité.",Assess the health of contractor staff for fitness for work at Ontario Power Generation nuclear facilities.,Évaluer l'état de santé du personnel des entrepreneurs pour déterminer s'ils sont en mesure de travailler dans les centrales nucléaires de l'Ontario Power Generation.,Some contractor staff.,Certains employés d'entrepreneurs.,,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Nuclear Identification Report,Rapport d'identification - centrales nucléaires,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, badge number, date of birth, employee number, employer, legal status, occupation, place of birth, social insurance number.","Nom, numéro d'insigne, date de naissance, numéro d'employé, employeur, situation juridique, poste, lieu de naissance et numéro d'assurance sociale.",Until employee is no longer employed at a nuclear facility.,Les dossiers sont conservés jusqu'à ce que l'employé ne travaille plus à la centrale nucléaire.,"Ontario Power Generation Nuclear Security, Licensee, CNSC.","Sécurité nucléaire de l'Ontario Power Generation, titulaire de permis, Commission canadienne de sûreté nucléaire.",Provides authorization for an individual to enter a nuclear facility.,Accorder des autorisations d'entrer dans une centrale nucléaire.,Employees in Ontario Power Generation Nuclear and other persons requiring authorization to enter the nuclear facility.,Employés qui travaillent dans les centrales nucléaires de l'Ontario Power Generation et autres personnes qui ont besoin d'une autorisation pour accéder à ces centrales.,,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENERGY,ONTARIO POWER GENERATION,Occupational Health and Employee Medical Information,Renseignements médicaux sur les employés pour les besoins de la santé au travail,"Business Corporations Act, R.S.O. 1990, c. B.16.","Loi sur les sociétés par actions, L.R.O. 1990, chap. B.16","Name, clinical assessments, commencement and termination dates, date of birth, employee and payroll numbers, epidemiological information, history and tests, medical and health data including medical diagnosis, medical examination, mother's maiden name and","Nom, évaluations cliniques, dates de début et de fin d'emploi, date de naissance, numéros d'employé et de paye, renseignements épidémiologiques, antécédents et analyses, données sur l'état de santé, y compris les diagnostics et les examens médicaux, nom de jeune fille et pays de naissance de la mère, emploi, renseignements sur les accidents de travail et les maladies professionnelles, état de santé, sexe, numéro d'assurance sociale et absences.",Permanent.,Les dossiers sont conservés en permanence.,"Physicians, nurses, epidemiology studies, authorized Health and Safety staff, external medical consultant.","Médecins, personnel infirmier, auteurs d'études épidémiologiques, employés autorisés chargés de la santé et de la sécurité et médecins consultants externes.","Protect and improve the health of Ontario Power Generation employees through monitoring, assessment and epidemiology studies.","Protéger et améliorer l'état de santé des employés de l'Ontario Power Generation par la surveillance, les évaluations et les études épidémiologiques.",Past and present Ontario Power Generation employees.,Employés actuels et passés de l'Ontario Power Generation.,,,,,Translation Completed,04/29/2015 10:49,"Chen, James (TBS)",EBCE,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENVIRONMENT AND CLIMATE CHANGE,LEGAL SERVICES BRANCH,Claims Files,Dossiers des réclamations,"Ministry of the Environment Act, R.S.O. 1990, c.M.24, s.4.","art. sur la Loi sur le ministère de l'Environnement, L.R.O. 1990, chap. M.24","Name, address, arbitrations, claims, legal opinions, minutes of meetings, related correspondence, reports, settlements","correspondance connexe., Nom, adresse, arbitrages, réclamations, opinions juridiques, procès-verbaux des réunions, correspondance connexe, rapports, règlements.","Twenty years, then transferred to archives.","Les dossiers sont conservés pendant 20 ans, puis ils sont envoyés aux archives.",Branch solicitors and appropriate ministry staff.,Avocats de la Direction et personnel approprié du ministère.,Record information and events in respect of legal handling of claims.,Consigner les renseignements et les événements relatifs au traitement des réclamations.,Individuals making claims.,Personnes qui présentent des réclamations.,,,,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",HBG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENVIRONMENT AND CLIMATE CHANGE,LEGAL SERVICES BRANCH,Prosecution Summaries,Sommaires des poursuites intentées par le ministère,"Ministry of the Environment Act, R.S.O. 1990. c.M.24, s.4.","art. 4 de la Loi sur le ministère de l'Environnement, L.R.O. 1990, chap. M.24","Defendant's name, address, appeal status, court, defence counsel, judge, offence, remarks","Nom du défendeur, adresse, état de l'appel, tribunal, avocat de la défense, juge, infraction, observations.","Twenty-five years, then transferred to archives.","Les dossiers sont conservés pendant vingt-cinq ans, puis ils sont envoyés aux archives.",Branch solicitors and appropriate ministry staff.,Avocats de la Direction et personnel approprié du ministère.,Record information and events regarding prosecutions by the ministry.,Consigner les renseignements et les événements concernant les poursuites intentées par le ministère.,Individuals being prosecuted.,Personnes poursuivies.,,,,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",HBG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENVIRONMENT AND CLIMATE CHANGE,SPILLS ACTION CENTRE,Spills Action Centre Occurrence Reports,Rapports préparés par le Centre d'intervention en cas de déversement,"Environmental Protection Act, R.S.O. 1990, c.E.19, s.92.","art. 92 de la Loi sur la protection de l'environnement, L.R.O. de 1990, chap. E.19.","Name, address, field inspectors' spill reports, industries involved in major spills, occurrence reports of pollution complaints, spill summaries of occurrences, voice-recording tapes","Nom, adresse, rapports des inspecteurs régionaux sur les déversements, nom des entreprises en cause dans les déversements importants, rapports sur les plaintes concernant la pollution, cassettes enregistrées.","Fifteen years, then transferred to archives.","Les dossiers sont conservés pendant 15 ans, puis ils sont envoyés aux archives.","Spills Action Centre staff, appropriate ministry staff.","Personnel du Centre d'intervention en cas de déversement, personnel approprié du ministère.",Abatement and enforcement activities.,Prendre note des activités d'application de la loi et de dépollution.,Private citizens.,Particuliers.,,,Spills Action Centre.,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",HFJ,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENVIRONMENT AND CLIMATE CHANGE,LEGAL SERVICES BRANCH,Hearing Files,Dossiers des audiences,"Ministry of the Environment Act, R.S.O. 1990, c.M.24, s.4.","art. 4 de la Loi sur le ministère de l'Environnement, L.R.O. de 1990, chap. M.24","Name, address, judgments, legal opinions, notices, related correspondence, transcripts","Nom, adresse, jugements, opinions juridiques, avis, correspondance connexe, , transcriptions.","Twenty-four years, then transferred to archives.","Les dossiers sont conservés pendant 24 ans, puis ils sont envoyés aux archives.",Branch solicitors and appropriate ministry staff.,Avocats de la Direction et personnel approprié du ministère.,"Investigate, develop and conduct ministry hearings.","Mener des enquêtes, préparer et tenir les audiences du ministère.",Individuals who have been principal party before the board.,Personnes ayant été partie principale à une audience entendue par la Commission.,,,Legal Services Branch.,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",HBG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENVIRONMENT AND CLIMATE CHANGE,LEGAL SERVICES BRANCH,Agreement Files,Dossiers des accords,"Ministry of the Environment Act, R.S.O. 1990, c.M.24, s.4.","art. 4 de la Loi sur le ministère de l'Environnement, L.R.O. de 1990, chap. M.24.","Name, address, agreements, legal opinions, procedures, related correspondence","Nom, adresse, accords, opinions juridiques, procédures, correspondance connexe.","Twenty-two years, then destroyed.","Les dossiers sont conservés pendant 22 ans, puis ils sont détruits.",Branch solicitors and appropriate ministry staff.,Avocats de la Direction et personnel approprié du ministère.,Develop ministry agreements for financial and/or administrative services.,Préparer les accords du ministère en matière de services financiers ou administratifs.,Individuals who are party to agreements with the ministry.,Personnes avec qui le ministère a conclu des accords.,,,,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",HBG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENVIRONMENT AND CLIMATE CHANGE,LEGAL SERVICES BRANCH,Claims Against the Crown Files,Dossiers des réclamations contre la Couronne,"Ministry of the Environment Act, R.S.O. 1990, c.M.24, s.4.","art. 4 de la Loi sur le ministère de l'Environnement, L.R.O. de 1990, chap. M.24.","Name, address, telephone number, judgments, related correspondence, transcripts","Nom, adresse, numéro de téléphone, transcriptions, jugements, correspondance connexe.","Twenty-four years, then transferred to archives.","Les dossiers sont conservés pendant 24 ans, puis ils sont envoyés aux archives.",Branch solicitors and appropriate ministry staff.,Avocats de la Direction et personnel approprié du ministère.,Resolve land claims; record action against the ministry.,Régler les revendications territoriales; consigner les actions intentées contre le ministère.,Individuals or claimants initiating a suit.,Personnes ou réclamants qui intentent une action.,,,,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",HBG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
ENVIRONMENT AND CLIMATE CHANGE,STANDARDS DEVELOPMENT BRANCH,External request phytotoxicology files,Dossiers des demandes externes en matière de phytotoxicologie,"Environmental Protection Act, R.S.O. 1990, c.E.19, s.5.","art. 5 de la Loi sur la protection de l'environnement, L.R.O. 1990, chap. E.19.","Name, address of parties, alleged source, board hearings, damages, investigation report, nature of complaint, supporting data.","Nom, adresse des parties, source présumée, audiences de la commission, dommages, rapport d'enquête, nature de la plainte, données à l'appui de la plainte.","Forty years, then to archives.","Les dossiers sont conservés pendant 40 ans, puis ils sont envoyés aux archives.",Phytotoxicology and regional abatement staff.,Personnel en charge de la phytotoxicologie et personnel régional du service de dépollution.,Control pollution; document plant injury; compensate complainant for financial damages.,Contrôler la pollution; documenter les dommages aux plantes; indemniser le plaignant de ses pertes financières,"Complainants, offenders.","Plaignants, contrevenants",,,,,Translation Completed,04/29/2015 10:52,"Chen, James (TBS)",HFA,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
