﻿FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
03/10/2016,Initial,Inspection,Closed,68085,"QUEEN'S UNIVERSITY: BOTTERELL HALL: FLOORS B1, B2","QUEEN'S UNIVERSITY Grounds, KINGSTON, ON, CANADA K7L 3N6 STUART ST",K7L3N6,611310,Universities ,5215,QUEEN'S UNIVERSITY AT KINGSTON,Owner,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,6         ,3         ,
03/10/2016,Initial,Inspection,Closed,68085,"QUEEN'S UNIVERSITY: BOTTERELL HALL: FLOORS B1, B2","QUEEN'S UNIVERSITY Grounds, KINGSTON, ON, CANADA K7L 3N6 STUART ST",K7L3N6,611310,Universities ,5215,QUEEN'S UNIVERSITY AT KINGSTON,Owner,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,5         ,4         ,
03/10/2016,Continuation,Inspection,Closed,68836,KINGSTON GENERAL HOSPITAL,"76 STUART Street, KINGSTON, ON, CANADA K7L 2V7",K7L2V7,622111,General (except Paediatric) Hospitals ,,,,,,,,,,,,
03/10/2016,Initial,Inspection,Closed,68057,QUEEN'S UNIVERSITY: CANCER RESEARCH INSTITUTE,"10 Stuart Street, Kingston - Frontenac - Kingston, ON, CANADA K7L 3N6",K7L3N6,611310,Universities ,5215,QUEEN'S UNIVERSITY AT KINGSTON,Owner,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,9         ,1         ,
03/10/2016,Initial,Inspection,Closed,68057,QUEEN'S UNIVERSITY: CANCER RESEARCH INSTITUTE,"10 Stuart Street, Kingston - Frontenac - Kingston, ON, CANADA K7L 3N6",K7L3N6,611310,Universities ,5215,QUEEN'S UNIVERSITY AT KINGSTON,Owner,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,16        ,,8         
03/10/2016,Initial,Inspection,Closed,68057,QUEEN'S UNIVERSITY: CANCER RESEARCH INSTITUTE,"10 Stuart Street, Kingston - Frontenac - Kingston, ON, CANADA K7L 3N6",K7L3N6,611310,Universities ,5215,QUEEN'S UNIVERSITY AT KINGSTON,Owner,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,12        ,3         ,
03/10/2016,Initial,Inspection,Closed,68057,QUEEN'S UNIVERSITY: CANCER RESEARCH INSTITUTE,"10 Stuart Street, Kingston - Frontenac - Kingston, ON, CANADA K7L 3N6",K7L3N6,611310,Universities ,5215,QUEEN'S UNIVERSITY AT KINGSTON,Owner,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,12        ,1         ,
03/11/2016,Initial,Inspection,Closed,216082,ROSSMORE ANIMAL HOSPITAL,"5503 HWY 62, Belleville - Hastings - Belleville, ON, CANADA K8N 4Z7",K8N4Z7,541940,Veterinary Services ,,,,,,,,,,,,
03/11/2016,Initial,Inspection,Closed,1630484,Pet Hospital of Prince Edward and Hastings Counties,"5529 HWY 625 Highway, Belleville - Hastings - Belleville, ON, CANADA K8N 4Z7",K8N4Z7,541940,Veterinary Services ,,,,,,,,,,,,
03/22/2016,Initial,Inspection,Closed,1849093,"Dr. Sheldon Nadal, DPM","586 Eglinton Avenue (English) East, Toronto - Toronto - Toronto, ON, CANADA M4P 1P2",M4P1P2,621390,Offices of All Other Health Practitioners ,1374058,"Dr. Sheldon Nadal, DPM",Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
03/22/2016,Initial,Inspection,Closed,1849093,"Dr. Sheldon Nadal, DPM","586 Eglinton Avenue (English) East, Toronto - Toronto - Toronto, ON, CANADA M4P 1P2",M4P1P2,621390,Offices of All Other Health Practitioners ,1374058,"Dr. Sheldon Nadal, DPM",Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
03/22/2016,Initial,Inspection,Closed,1849093,"Dr. Sheldon Nadal, DPM","586 Eglinton Avenue (English) East, Toronto - Toronto - Toronto, ON, CANADA M4P 1P2",M4P1P2,621390,Offices of All Other Health Practitioners ,1374058,"Dr. Sheldon Nadal, DPM",Primary Employer ,Plan Order,Complied With,OHSA  ,,,,57        ,4         ,
03/22/2016,Initial,Inspection,Closed,1849093,"Dr. Sheldon Nadal, DPM","586 Eglinton Avenue (English) East, Toronto - Toronto - Toronto, ON, CANADA M4P 1P2",M4P1P2,621390,Offices of All Other Health Practitioners ,1374058,"Dr. Sheldon Nadal, DPM",Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,11        ,,1         
03/23/2016,Continuation,Inspection,Closed,1849093,"Dr. Sheldon Nadal, DPM","586 Eglinton Avenue (English) East, Toronto - Toronto - Toronto, ON, CANADA M4P 1P2",M4P1P2,621390,Offices of All Other Health Practitioners ,,,,,,,,,,,,
03/29/2016,Initial,Investigation,Closed,1698298,The Tooth Corner Kingston Square Dental,"4463 A Kingston Road, Scarborough - Toronto - Toronto, ON, CANADA M1E 2N7",M1E2N7,541990,"All Other Professional, Scientific and Technical Services ",1338096,DR. HASSAN EL-AWOUR DENTISTRY PROFESSIONAL CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,12        ,3         ,
03/29/2016,Initial,Investigation,Closed,1698298,The Tooth Corner Kingston Square Dental,"4463 A Kingston Road, Scarborough - Toronto - Toronto, ON, CANADA M1E 2N7",M1E2N7,541990,"All Other Professional, Scientific and Technical Services ",1338096,DR. HASSAN EL-AWOUR DENTISTRY PROFESSIONAL CORPORATION,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
03/29/2016,Initial,Investigation,Closed,1698298,The Tooth Corner Kingston Square Dental,"4463 A Kingston Road, Scarborough - Toronto - Toronto, ON, CANADA M1E 2N7",M1E2N7,541990,"All Other Professional, Scientific and Technical Services ",1338096,DR. HASSAN EL-AWOUR DENTISTRY PROFESSIONAL CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,12        ,5         ,
03/31/2016,Continuation,Investigation,Closed,1698298,The Tooth Corner Kingston Square Dental,"4463 A Kingston Road, Scarborough - Toronto - Toronto, ON, CANADA M1E 2N7",M1E2N7,541990,"All Other Professional, Scientific and Technical Services ",,,,,,,,,,,,
04/04/2016,Professional/Technical Consultation,Consultation,Closed,298492,HEADON FOREST ANIMAL HOSPITAL,"3500 DUNDAS Street, Burlington - Halton - Burlington, ON, CANADA L7M 4B8",L7M4B8,541940,Veterinary Services ,,,,,,,,,,,,
04/15/2016,Initial,Inspection,Closed,298492,HEADON FOREST ANIMAL HOSPITAL,"3500 DUNDAS Street, Burlington - Halton - Burlington, ON, CANADA L7M 4B8",L7M4B8,541940,Veterinary Services ,192193,HEADON FOREST ANIMAL HOSPITAL PROFESSIONAL CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
04/15/2016,Initial,Inspection,Closed,298492,HEADON FOREST ANIMAL HOSPITAL,"3500 DUNDAS Street, Burlington - Halton - Burlington, ON, CANADA L7M 4B8",L7M4B8,541940,Veterinary Services ,192193,HEADON FOREST ANIMAL HOSPITAL PROFESSIONAL CORPORATION,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
04/15/2016,Initial,Inspection,Closed,298492,HEADON FOREST ANIMAL HOSPITAL,"3500 DUNDAS Street, Burlington - Halton - Burlington, ON, CANADA L7M 4B8",L7M4B8,541940,Veterinary Services ,192193,HEADON FOREST ANIMAL HOSPITAL PROFESSIONAL CORPORATION,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,,,,25        ,1         ,b         
04/15/2016,Initial,Inspection,Closed,298492,HEADON FOREST ANIMAL HOSPITAL,"3500 DUNDAS Street, Burlington - Halton - Burlington, ON, CANADA L7M 4B8",L7M4B8,541940,Veterinary Services ,192193,HEADON FOREST ANIMAL HOSPITAL PROFESSIONAL CORPORATION,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,,,,25        ,1         ,b         
05/11/2016,Initial,Inspection,Closed,1858929,Hamilton East Animal Hospital,"100 Dundas Street East, Waterdown - Hamilton - Hamilton, ON, CANADA L0R 2H2",L9H0C2,541940,Veterinary Services ,1376224,Jaffery Veterinary Professional Corporation,Primary Employer ,Forthwith Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,5         ,1         ,
05/11/2016,Initial,Inspection,Closed,1858929,Hamilton East Animal Hospital,"100 Dundas Street East, Waterdown - Hamilton - Hamilton, ON, CANADA L0R 2H2",L9H0C2,541940,Veterinary Services ,1376224,Jaffery Veterinary Professional Corporation,Primary Employer ,Forthwith Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,5         ,2         ,
05/11/2016,Initial,Inspection,Closed,1574129,WALKERS LINE VETERINARY HOSPITAL,"4040 PALLADIUM Way, Burlington - Halton - Burlington, ON, CANADA L7M 0V6",L7M0V6,541940,Veterinary Services ,,,,,,,,,,,,
05/12/2016,Initial,Investigation,Closed,1843096,B.C.L. X-ray Canada Inc.,"5266 General Road, Mississauga - Peel - Mississauga, ON, CANADA L4W 1Z7",L4W1Z7,811210,Electronic and Precision Equipment Repair and Maintenance ,164813,B C L X-RAY CANADA INC,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
05/12/2016,Initial,Investigation,Closed,1843096,B.C.L. X-ray Canada Inc.,"5266 General Road, Mississauga - Peel - Mississauga, ON, CANADA L4W 1Z7",L4W1Z7,811210,Electronic and Precision Equipment Repair and Maintenance ,164813,B C L X-RAY CANADA INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,9         ,1         ,
05/12/2016,Initial,Investigation,Closed,1843096,B.C.L. X-ray Canada Inc.,"5266 General Road, Mississauga - Peel - Mississauga, ON, CANADA L4W 1Z7",L4W1Z7,811210,Electronic and Precision Equipment Repair and Maintenance ,164813,B C L X-RAY CANADA INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,12        ,
05/12/2016,Initial,Investigation,Closed,1843096,B.C.L. X-ray Canada Inc.,"5266 General Road, Mississauga - Peel - Mississauga, ON, CANADA L4W 1Z7",L4W1Z7,811210,Electronic and Precision Equipment Repair and Maintenance ,164813,B C L X-RAY CANADA INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,13        ,,
05/12/2016,Initial,Investigation,Closed,1843096,B.C.L. X-ray Canada Inc.,"5266 General Road, Mississauga - Peel - Mississauga, ON, CANADA L4W 1Z7",L4W1Z7,811210,Electronic and Precision Equipment Repair and Maintenance ,164813,B C L X-RAY CANADA INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,7         ,
05/12/2016,Initial,Investigation,Closed,1843096,B.C.L. X-ray Canada Inc.,"5266 General Road, Mississauga - Peel - Mississauga, ON, CANADA L4W 1Z7",L4W1Z7,811210,Electronic and Precision Equipment Repair and Maintenance ,164813,B C L X-RAY CANADA INC,Primary Employer ,Plan Order,Complied With,OHSA  ,,,,57        ,4         ,
05/12/2016,Initial,Investigation,Closed,1843096,B.C.L. X-ray Canada Inc.,"5266 General Road, Mississauga - Peel - Mississauga, ON, CANADA L4W 1Z7",L4W1Z7,811210,Electronic and Precision Equipment Repair and Maintenance ,164813,B C L X-RAY CANADA INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,12        ,2         ,
05/13/2016,Initial,Inspection,Closed,1191334,STONE CHURCH ANIMAL CLINIC,"634 STONE CHURCH Road West, HAMILTON, ON, CANADA L9B 1A7",L9B1A7,541940,Veterinary Services ,1085309,STONE CHURCH ANIMAL CLINIC PROFESSIONAL CORPORATION,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
05/13/2016,Initial,Inspection,Closed,1191334,STONE CHURCH ANIMAL CLINIC,"634 STONE CHURCH Road West, HAMILTON, ON, CANADA L9B 1A7",L9B1A7,541940,Veterinary Services ,1085309,STONE CHURCH ANIMAL CLINIC PROFESSIONAL CORPORATION,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
05/13/2016,Initial,Inspection,Closed,1191334,STONE CHURCH ANIMAL CLINIC,"634 STONE CHURCH Road West, HAMILTON, ON, CANADA L9B 1A7",L9B1A7,541940,Veterinary Services ,1085309,STONE CHURCH ANIMAL CLINIC PROFESSIONAL CORPORATION,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,6         ,7         ,
05/13/2016,Initial,Inspection,Closed,1191334,STONE CHURCH ANIMAL CLINIC,"634 STONE CHURCH Road West, HAMILTON, ON, CANADA L9B 1A7",L9B1A7,541940,Veterinary Services ,1085309,STONE CHURCH ANIMAL CLINIC PROFESSIONAL CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,12        ,5         ,
05/13/2016,Initial,Inspection,Closed,1191334,STONE CHURCH ANIMAL CLINIC,"634 STONE CHURCH Road West, HAMILTON, ON, CANADA L9B 1A7",L9B1A7,541940,Veterinary Services ,1085309,STONE CHURCH ANIMAL CLINIC PROFESSIONAL CORPORATION,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,6         ,1         ,
05/13/2016,Initial,Inspection,Closed,1191334,STONE CHURCH ANIMAL CLINIC,"634 STONE CHURCH Road West, HAMILTON, ON, CANADA L9B 1A7",L9B1A7,541940,Veterinary Services ,1085309,STONE CHURCH ANIMAL CLINIC PROFESSIONAL CORPORATION,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
05/13/2016,Initial,Inspection,Closed,1191334,STONE CHURCH ANIMAL CLINIC,"634 STONE CHURCH Road West, HAMILTON, ON, CANADA L9B 1A7",L9B1A7,541940,Veterinary Services ,1085309,STONE CHURCH ANIMAL CLINIC PROFESSIONAL CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,9         ,1         ,
05/19/2016,Follow-up,Inspection,Closed,1191334,STONE CHURCH ANIMAL CLINIC,"634 STONE CHURCH Road West, HAMILTON, ON, CANADA L9B 1A7",L9B1A7,541940,Veterinary Services ,1085309,STONE CHURCH ANIMAL CLINIC PROFESSIONAL CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,11        ,,2         
05/31/2016,Initial,Inspection,Closed,1248850,MAVIS ROAD ANIMAL CLINIC,"3095 WOLFEDALE Road, Mississauga - Peel - Mississauga, ON, CANADA L5C 1V8",L5C1V8,541940,Veterinary Services ,182384,MAVIS ROAD ANIMAL CLINIC,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,9         ,1         ,
05/31/2016,Initial,Inspection,Closed,1248850,MAVIS ROAD ANIMAL CLINIC,"3095 WOLFEDALE Road, Mississauga - Peel - Mississauga, ON, CANADA L5C 1V8",L5C1V8,541940,Veterinary Services ,182384,MAVIS ROAD ANIMAL CLINIC,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
06/08/2016,Follow-up,Inspection,Closed,1126021,LOCK ONE ANIMAL HOSPITAL,"260 LAKESHORE Road, ST CATHARINES, ON, CANADA L2M 7R4",L2M7R4,541940,Veterinary Services ,,,,,,,,,,,,
06/08/2016,Initial,Inspection,Closed,172860,FAIRVIEW ANIMAL CLINIC,"1 SECORD Drive, ST CATHARINES, ON, CANADA L2N 1K9",L2N1K9,541940,Veterinary Services ,152852,FAIRVIEW ANIMAL CLINIC,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
06/08/2016,Initial,Inspection,Closed,172860,FAIRVIEW ANIMAL CLINIC,"1 SECORD Drive, ST CATHARINES, ON, CANADA L2N 1K9",L2N1K9,541940,Veterinary Services ,152852,FAIRVIEW ANIMAL CLINIC,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,9         ,1         ,
06/09/2016,Initial,Inspection,Closed,29671,C.F.F. STAINLESS STEEL INC,"1840 BURLINGTON Street East, Hamilton - Hamilton - Hamilton, ON, CANADA L8H 3L4",L8H3L4,332710,Machine Shops,,,,,,,,,,,,
06/10/2016,Follow-up,Inspection,Closed,1248850,MAVIS ROAD ANIMAL CLINIC,"3095 WOLFEDALE Road, Mississauga - Peel - Mississauga, ON, CANADA L5C 1V8",L5C1V8,541940,Veterinary Services ,,,,,,,,,,,,
06/14/2016,Follow-up,Inspection,Closed,20661,HONEYWELL Limited,"3333 UNITY Drive, Mississauga - Peel - Mississauga, ON, CANADA L5L 3S6",L5L3S6,335315,"Switchgear and Switchboard, and Relay and Industrial Control Apparatus Manufacturing ",56236,HONEYWELL LIMITED HONEYWELL LIMITEE.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,5         ,4         ,
06/14/2016,Initial,Inspection,Closed,1284225,ESCORT MANUFACTURING CORPORATION,"3730 LAIRD Road, Mississauga - Peel - Mississauga, ON, CANADA L5L 5Z7",L5L5Z7,334511,Navigational and Guidance Instruments Manufacturing ,,,,,,,,,,,,
06/14/2016,Initial,Inspection,Closed,1867233,Celestica,"3333 UNITY Drive, Mississauga - Peel - Mississauga, ON, CANADA L5L 3S6",L5L3S6,336410,Aerospace product and parts manufacturing,,,,,,,,,,,,
06/16/2016,Initial,Inspection,Closed,1711988,Derry Heights Animal Hospital,"6941 Derry Road, Milton - Halton - Milton, ON, CANADA L9T 7H5",L9T7H5,541940,Veterinary Services ,1341506,DERRY HEIGHTS ANIMAL HOSPITAL PROFESSIONAL CORPORATION,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
06/16/2016,Initial,Inspection,Closed,1711988,Derry Heights Animal Hospital,"6941 Derry Road, Milton - Halton - Milton, ON, CANADA L9T 7H5",L9T7H5,541940,Veterinary Services ,1341506,DERRY HEIGHTS ANIMAL HOSPITAL PROFESSIONAL CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,12        ,5         ,
06/16/2016,Initial,Inspection,Closed,1711988,Derry Heights Animal Hospital,"6941 Derry Road, Milton - Halton - Milton, ON, CANADA L9T 7H5",L9T7H5,541940,Veterinary Services ,1341506,DERRY HEIGHTS ANIMAL HOSPITAL PROFESSIONAL CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,9         ,1         ,
06/16/2016,Follow-up,Inspection,Closed,298492,HEADON FOREST ANIMAL HOSPITAL,"3500 DUNDAS Street, Burlington - Halton - Burlington, ON, CANADA L7M 4B8",L7M4B8,541940,Veterinary Services ,,,,,,,,,,,,
06/21/2016,Follow-up,Inspection,Closed,220026,LIMESTONE VALLEY ANIMAL HOSPITAL,"6634 GUELPH Line, Milton - Halton - Milton, ON, CANADA L9T 2X6",L9T2X6,541940,Veterinary Services ,,,,,,,,,,,,
06/22/2016,Initial,Inspection,Closed,1126032,HALTON HEALTHCARE SERVICES - MILTON DISTRICT HOSPITAL SITE,"7030 Derry Road, Milton - Halton - Milton, ON, CANADA L9T 7H6",L9T7H6,622111,General (except Paediatric) Hospitals ,8921,HALTON HEALTHCARE SERVICES CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,11        ,,3         
06/23/2016,Continuation,Inspection,Closed,220026,LIMESTONE VALLEY ANIMAL HOSPITAL,"6634 GUELPH Line, Milton - Halton - Milton, ON, CANADA L9T 2X6",L9T2X6,541940,Veterinary Services ,,,,,,,,,,,,
06/23/2016,Follow-up,Inspection,Closed,1126032,HALTON HEALTHCARE SERVICES - MILTON DISTRICT HOSPITAL SITE,"7030 Derry Road, Milton - Halton - Milton, ON, CANADA L9T 7H6",L9T7H6,622111,General (except Paediatric) Hospitals ,,,,,,,,,,,,
06/23/2016,Follow-up,Inspection,Closed,1711988,Derry Heights Animal Hospital,"6941 Derry Road, Milton - Halton - Milton, ON, CANADA L9T 7H5",L9T7H5,541940,Veterinary Services ,,,,,,,,,,,,
06/24/2016,Initial,Inspection,Closed,71419,CANADIAN STANDARDS ASSOCIATION,"178 REXDALE Boulevard (English), Etobicoke - Toronto - Toronto, ON, CANADA M9W 1R3",M9W1R3,541990,"All Other Professional, Scientific and Technical Services ",,,,,,,,,,,,
06/28/2016,Follow-up,Inspection,Closed,71419,CANADIAN STANDARDS ASSOCIATION,"178 REXDALE Boulevard (English), Etobicoke - Toronto - Toronto, ON, CANADA M9W 1R3",M9W1R3,541990,"All Other Professional, Scientific and Technical Services ",1076949,CSA GROUP,Primary Employer ,Plan Order,Complied With,OHSA  ,,,,57        ,4         ,
06/28/2016,Follow-up,Inspection,Closed,71419,CANADIAN STANDARDS ASSOCIATION,"178 REXDALE Boulevard (English), Etobicoke - Toronto - Toronto, ON, CANADA M9W 1R3",M9W1R3,541990,"All Other Professional, Scientific and Technical Services ",1076949,CSA GROUP,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
06/28/2016,Follow-up,Inspection,Closed,71419,CANADIAN STANDARDS ASSOCIATION,"178 REXDALE Boulevard (English), Etobicoke - Toronto - Toronto, ON, CANADA M9W 1R3",M9W1R3,541990,"All Other Professional, Scientific and Technical Services ",1076949,CSA GROUP,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
06/28/2016,Follow-up,Inspection,Closed,71419,CANADIAN STANDARDS ASSOCIATION,"178 REXDALE Boulevard (English), Etobicoke - Toronto - Toronto, ON, CANADA M9W 1R3",M9W1R3,541990,"All Other Professional, Scientific and Technical Services ",1076949,CSA GROUP,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
06/28/2016,Follow-up,Inspection,Closed,71419,CANADIAN STANDARDS ASSOCIATION,"178 REXDALE Boulevard (English), Etobicoke - Toronto - Toronto, ON, CANADA M9W 1R3",M9W1R3,541990,"All Other Professional, Scientific and Technical Services ",1076949,CSA GROUP,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
06/30/2016,Initial,Inspection,Closed,1870124,Shawpak Systems Ltd.,"2040 SPEERS Road, Oakville - Halton - Oakville, ON, CANADA L6L 2X8",L6L2X8,419120,Wholesale Trade Agents and Brokers ,,,,,,,,,,,,
06/30/2016,Initial,Inspection,Closed,15916,SHAWPAK SYSTEMS LTD,"785 Pacific Road, Oakville - Halton - Oakville, ON, CANADA L6L 6M3",L6L6M3,417930,"Professional machinery, equipment and supplies merchant wholesalers",,,,,,,,,,,,
07/05/2016,Initial,Inspection,Closed,1601234,Hwy 403 - Dundas Animal Hospital,"3075 Ridgeway Drive, Mississauga - Peel - Mississauga, ON, CANADA L5L 5M6",L5L5M6,541940,Veterinary Services ,1309764,HWY 403 - Dundas Animal Hospital,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,5         ,1         ,
07/05/2016,Follow-up,Inspection,Closed,1284225,ESCORT MANUFACTURING CORPORATION,"3730 LAIRD Road, Mississauga - Peel - Mississauga, ON, CANADA L5L 5Z7",L5L5Z7,334511,Navigational and Guidance Instruments Manufacturing ,,,,,,,,,,,,
07/06/2016,Follow-up,Inspection,Closed,1284225,ESCORT MANUFACTURING CORPORATION,"3730 LAIRD Road, Mississauga - Peel - Mississauga, ON, CANADA L5L 5Z7",L5L5Z7,334511,Navigational and Guidance Instruments Manufacturing ,1154302,ESCORT MANUFACTURING CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,8         ,,
07/06/2016,Follow-up,Inspection,Closed,1284225,ESCORT MANUFACTURING CORPORATION,"3730 LAIRD Road, Mississauga - Peel - Mississauga, ON, CANADA L5L 5Z7",L5L5Z7,334511,Navigational and Guidance Instruments Manufacturing ,1154302,ESCORT MANUFACTURING CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
07/06/2016,Follow-up,Inspection,Closed,1284225,ESCORT MANUFACTURING CORPORATION,"3730 LAIRD Road, Mississauga - Peel - Mississauga, ON, CANADA L5L 5Z7",L5L5Z7,334511,Navigational and Guidance Instruments Manufacturing ,1154302,ESCORT MANUFACTURING CORPORATION,Primary Employer ,Plan Order,Complied With,OHSA  ,,,,57        ,4         ,
07/06/2016,Follow-up,Inspection,Closed,1284225,ESCORT MANUFACTURING CORPORATION,"3730 LAIRD Road, Mississauga - Peel - Mississauga, ON, CANADA L5L 5Z7",L5L5Z7,334511,Navigational and Guidance Instruments Manufacturing ,1154302,ESCORT MANUFACTURING CORPORATION,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
07/06/2016,Initial,Inspection,Closed,255129,GLEN ERIN ANIMAL HOSPITAL,"2632 LIRUMA Road, Mississauga - Peel - Mississauga, ON, CANADA L5K 1Z1",L5K1Z1,541940,Veterinary Services ,184301,JThompson Veterinary Professional Corp.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,11        ,,1         
07/12/2016,Follow-up,Inspection,Closed,195377,GAGEMOUNT ANIMAL HOSPITAL,"701 MOHAWK Road East, HAMILTON, ON, CANADA L8T 2P7",L8T2P7,541940,Veterinary Services ,,,,,,,,,,,,
07/26/2016,Initial,Investigation,Closed,69040,MICHAEL GARRON HOSPITAL (formerly TEGH),"825 COXWELL Avenue (English), East York - Toronto - Toronto, ON, CANADA M4C 3E7",M4C3E7,622111,General (except Paediatric) Hospitals ,,,,,,,,,,,,
08/09/2016,Continuation,Investigation,Closed,69040,MICHAEL GARRON HOSPITAL (formerly TEGH),"825 COXWELL Avenue (English), East York - Toronto - Toronto, ON, CANADA M4C 3E7",M4C3E7,622111,General (except Paediatric) Hospitals ,,,,,,,,,,,,
08/03/2016,Initial,Investigation,Closed,1876999,Specialty Dental,"51 Caldari Road, Vaughan - York - Vaughan, ON, CANADA L4K 4G3",L4K4G3,417990,"All other machinery, equipment and supplies merchant wholesalers",,,,,,,,,,,,
08/10/2016,Continuation,Investigation,Closed,1876999,Specialty Dental,"51 Caldari Road, Vaughan - York - Vaughan, ON, CANADA L4K 4G3",L4K4G3,417990,"All other machinery, equipment and supplies merchant wholesalers",1380215,Specialty Dental Service Ltd.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
08/10/2016,Continuation,Investigation,Closed,1876999,Specialty Dental,"51 Caldari Road, Vaughan - York - Vaughan, ON, CANADA L4K 4G3",L4K4G3,417990,"All other machinery, equipment and supplies merchant wholesalers",1380215,Specialty Dental Service Ltd.,Primary Employer ,Time Based Order,Complied With,OHSA  ,861   ,1990,X-RAY SAFETY,5         ,2         ,
08/10/2016,Continuation,Investigation,Closed,1876999,Specialty Dental,"51 Caldari Road, Vaughan - York - Vaughan, ON, CANADA L4K 4G3",L4K4G3,417990,"All other machinery, equipment and supplies merchant wholesalers",1380215,Specialty Dental Service Ltd.,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
