FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
02/24/2012,Initial,Investigation,Closed,385259,KEMPENFELT GRAPHICS GROUP INC.,"84 SAUNDERS Road, BARRIE, ON, CANADA L4N 9A8",L4N9A8,323115,Digital Printing ,184648,KEMPENFELT GRAPHICS GROUP INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,3         ,
02/24/2012,Initial,Investigation,Closed,385259,KEMPENFELT GRAPHICS GROUP INC.,"84 SAUNDERS Road, BARRIE, ON, CANADA L4N 9A8",L4N9A8,323115,Digital Printing ,184648,KEMPENFELT GRAPHICS GROUP INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
02/24/2012,Initial,Investigation,Closed,385259,KEMPENFELT GRAPHICS GROUP INC.,"84 SAUNDERS Road, BARRIE, ON, CANADA L4N 9A8",L4N9A8,323115,Digital Printing ,184648,KEMPENFELT GRAPHICS GROUP INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,84        ,,a         
02/24/2012,Initial,Investigation,Closed,385259,KEMPENFELT GRAPHICS GROUP INC.,"84 SAUNDERS Road, BARRIE, ON, CANADA L4N 9A8",L4N9A8,323115,Digital Printing ,184648,KEMPENFELT GRAPHICS GROUP INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
02/28/2012,Initial,Investigation,Closed,385259,KEMPENFELT GRAPHICS GROUP INC.,"84 SAUNDERS Road, BARRIE, ON, CANADA L4N 9A8",L4N9A8,323115,Digital Printing ,,,,,,,,,,,,
02/28/2012,Continuation,Investigation,Closed,1620926,Stepss,"509 Bayfield Street, Barrie - Simcoe - Barrie, ON, CANADA L4M 9A3",L4M9A3,448210,Shoe Stores ,,,,,,,,,,,,
03/01/2012,Initial,Investigation,Closed,1302492,HOME DEPOT OF CANADA INC.  STORE #7024,"10 BARRIE VIEW Drive, BARRIE, ON, CANADA L4N 8V4",L4N8V4,452110,Department Stores ,,,,,,,,,,,,
03/01/2012,Initial,Investigation,Closed,355133,FRESH MIX LTD,"530 WELHAM Road, BARRIE, ON, CANADA L4N 8Z7",L4N8Z7,413150,Fresh fruit and vegetable merchant wholesalers,,,,,,,,,,,,
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,3         ,
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,12        ,
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,81        ,,
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,2         ,a         
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,84        ,,a         
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,860   ,1990,WHMIS,7         ,1         ,
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,37        ,1         ,b         
03/05/2012,Initial,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,1306407,Topper's Pizza,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.2    ,1         ,
03/06/2012,Continuation,Investigation,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,,,,,,,,,,,,
03/07/2012,Initial,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1317610,AG Nav,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
03/07/2012,Initial,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1317610,AG Nav,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,130       ,,
03/07/2012,Initial,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1317610,AG Nav,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,37        ,1         ,b         
03/07/2012,Initial,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1317610,AG Nav,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
03/07/2012,Initial,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1317610,AG Nav,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
03/07/2012,Initial,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1317610,AG Nav,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,
03/07/2012,Initial,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1317610,AG Nav,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
03/07/2012,Initial,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1317610,AG Nav,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,22        ,3         ,
03/07/2012,Initial,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1317610,AG Nav,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.2    ,1         ,
03/07/2012,Initial,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1317610,AG Nav,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,84        ,,a         
03/07/2012,Initial,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1317610,AG Nav,Primary Employer ,Time Based Order,Complied With,OHSA  ,860   ,1990,WHMIS,7         ,1         ,
03/05/2012,Follow-up,Inspection,Closed,1620095,Stainless Outfitters,"161 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A3",L4N9A3,331210,Iron and Steel Pipes and Tubes Manufacturing from Purchased Steel,,,,,,,,,,,,
03/02/2012,Initial,Inspection,Closed,1166234,CANADIAN TIRE ASSOCIATE STORE #444,"75 MAPLEVIEW Drive West, BARRIE, ON, CANADA L4N 9H7",L4N9H7,452991,Home and Auto Supplies Stores ,,,,,,,,,,,,
03/06/2012,Follow-up,Investigation,Closed,1334841,PIZZA PIZZA,"410 ESSA Road, BARRIE, ON, CANADA L4N 9J7",L4N9J7,722512,Limited-service eating places,,,,,,,,,,,,
03/07/2012,Initial,Investigation,Closed,1620800,Line X,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z3",L4N8Z3,441310,Automotive Parts and Accessories Stores ,,,,,,,,,,,,
03/08/2012,Follow-up,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",,,,,,,,,,,,
03/08/2012,Initial,Investigation,Closed,1620800,Line X,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z3",L4N8Z3,441310,Automotive Parts and Accessories Stores ,,,,,,,,,,,,
03/13/2012,Initial,Inspection,Closed,1623696,Gotz  Custom Canvas Ltd,"111 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A7",L4N9A7,313310,Textile and Fabric Finishing ,1317952,Gotz Awnings,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,37        ,1         ,b         
03/13/2012,Initial,Inspection,Closed,1623696,Gotz  Custom Canvas Ltd,"111 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A7",L4N9A7,313310,Textile and Fabric Finishing ,1317952,Gotz Awnings,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
03/13/2012,Initial,Inspection,Closed,1623697,innisfil collision,"111 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A7",L4N9A7,441310,Automotive Parts and Accessories Stores ,1317953,Innisfil Collision,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,37        ,1         ,b         
03/13/2012,Initial,Inspection,Closed,1623697,innisfil collision,"111 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A7",L4N9A7,441310,Automotive Parts and Accessories Stores ,1317953,Innisfil Collision,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,13        ,,
03/13/2012,Initial,Inspection,Closed,1623697,innisfil collision,"111 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A7",L4N9A7,441310,Automotive Parts and Accessories Stores ,1317953,Innisfil Collision,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,14        ,,
03/13/2012,Initial,Inspection,Closed,1623697,innisfil collision,"111 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A7",L4N9A7,441310,Automotive Parts and Accessories Stores ,1317953,Innisfil Collision,Primary Employer ,Time Based Order,Complied With,OHSA  ,833   ,1990,BIOLOGICAL OR CHEMICAL AGENTS,3         ,2         ,
03/14/2012,Initial,Inspection,Closed,1623697,innisfil collision,"111 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A7",L4N9A7,441310,Automotive Parts and Accessories Stores ,,,,,,,,,,,,
03/15/2012,Initial,Inspection,Closed,1050973,ALCONA ALUMINUM INC,"111 SAUNDERS Road, BARRIE, ON, CANADA L4N 9A7",L4N9A7,444190,Other Building Material Dealers ,25275,ALCONA ALUMINUM INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
03/15/2012,Initial,Inspection,Closed,1050973,ALCONA ALUMINUM INC,"111 SAUNDERS Road, BARRIE, ON, CANADA L4N 9A7",L4N9A7,444190,Other Building Material Dealers ,25275,ALCONA ALUMINUM INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,45        ,,a         
03/14/2012,Initial,Investigation,Closed,1190920,LEISUREWORLD BARRIE,"130 OWEN Street, BARRIE, ON, CANADA L4M 3H7",L4M3H7,623310,Community Care Facilities for the Elderly ,,,,,,,,,,,,
03/16/2012,Initial,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
03/16/2012,Initial,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.2    ,1         ,
03/16/2012,Initial,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
03/16/2012,Initial,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,
03/16/2012,Initial,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
03/16/2012,Initial,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
03/19/2012,Continuation,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,,,,25        ,1         ,e         
03/19/2012,Continuation,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,860   ,1990,WHMIS,7         ,1         ,
03/19/2012,Continuation,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,22        ,4         ,
03/19/2012,Continuation,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,b         
03/19/2012,Continuation,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,45        ,,
03/19/2012,Continuation,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
03/19/2012,Continuation,Inspection,Closed,1623695,AKN Automotive Ltd.,"90 Saunders Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,441310,Automotive Parts and Accessories Stores ,1317954,AKN Automotive Ltd,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,130       ,,
03/19/2012,Follow-up,Inspection,Closed,1622690,AG Nav,"30 Churchill Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z5",L4N8Z5,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",,,,,,,,,,,,
03/20/2012,Initial,Inspection,Closed,1624742,P & G Delivery,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,492210,Local Messengers and Local Delivery,1318286,P & G Delivery,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,13        ,1         ,b         
03/20/2012,Initial,Inspection,Closed,1624742,P & G Delivery,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A8",L4N9A8,492210,Local Messengers and Local Delivery,1318286,P & G Delivery,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,14        ,,
03/20/2012,Initial,Inspection,Closed,1620800,Line X,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z3",L4N8Z3,441310,Automotive Parts and Accessories Stores ,,,,,,,,,,,,
03/21/2012,Initial,Inspection,Closed,1624743,Sutton Group,"642 Welham Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A1",L4N9A1,531310,Real Estate Property Managers ,1318287,Sutton Group,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
03/21/2012,Initial,Inspection,Closed,1624744,ATA Real Estate Advisors,"642 Welham Road, Barrie - Simcoe - Barrie, ON, CANADA L4N 9A1",L4N9A1,531310,Real Estate Property Managers ,1318288,ATA Real Estate Advisors,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
03/23/2012,Initial,Investigation,Closed,1167200,RONA HOME & GARDEN [STORE 520],"61 MAPLEVIEW Drive East, BARRIE, ON, CANADA L4N 9A9",L4N9A9,452110,Department Stores ,,,,,,,,,,,,
03/27/2012,Initial,Inspection,Closed,1613026,corson's,"511 bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 3X3",L4N3X3,722511,Full-service restaurants,,,,,,,,,,,,
03/27/2012,Initial,Inspection,Closed,1622689,Topper's Pizza,"505 Bryne Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 2A2",L4N2A2,722512,Limited-service eating places,,,,,,,,,,,,
03/28/2012,Initial,Inspection,Closed,1624979,Greystone Custom Cabinets,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z3",L4N8Z3,321919,Other Millwork ,1318438,Greystone Custom Cabinets,Primary Employer ,Time Based Order,Complied With,OHSA  ,860   ,1990,WHMIS,7         ,1         ,
03/28/2012,Initial,Inspection,Closed,1624979,Greystone Custom Cabinets,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z3",L4N8Z3,321919,Other Millwork ,1318438,Greystone Custom Cabinets,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,m         
03/28/2012,Initial,Inspection,Closed,1624979,Greystone Custom Cabinets,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z3",L4N8Z3,321919,Other Millwork ,1318438,Greystone Custom Cabinets,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,m         
03/28/2012,Initial,Inspection,Closed,1624979,Greystone Custom Cabinets,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z3",L4N8Z3,321919,Other Millwork ,1318438,Greystone Custom Cabinets,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
03/28/2012,Initial,Inspection,Closed,1624979,Greystone Custom Cabinets,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z3",L4N8Z3,321919,Other Millwork ,1318438,Greystone Custom Cabinets,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,130       ,,
03/28/2012,Initial,Inspection,Closed,1624979,Greystone Custom Cabinets,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z3",L4N8Z3,321919,Other Millwork ,1318438,Greystone Custom Cabinets,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
03/29/2012,Continuation,Inspection,Closed,1624979,Greystone Custom Cabinets,"80 Ellis Drive, Barrie - Simcoe - Barrie, ON, CANADA L4N 8Z3",L4N8Z3,321919,Other Millwork ,,,,,,,,,,,,
03/29/2012,Continuation,Investigation,Closed,1167200,RONA HOME & GARDEN [STORE 520],"61 MAPLEVIEW Drive East, BARRIE, ON, CANADA L4N 9A9",L4N9A9,452110,Department Stores ,,,,,,,,,,,,
03/30/2012,Initial,Investigation,Closed,331592,FUTURE SHOP 74 [BARRIE],"411 BAYFIELD Street, BARRIE, ON, CANADA L4M 6E5",L4M6E5,443143,"Appliance, television and other electronics stores",114198,BEST BUY CANADA LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
03/30/2012,Initial,Investigation,Closed,331592,FUTURE SHOP 74 [BARRIE],"411 BAYFIELD Street, BARRIE, ON, CANADA L4M 6E5",L4M6E5,443143,"Appliance, television and other electronics stores",114198,BEST BUY CANADA LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,12        ,
04/03/2012,Continuation,Inspection,Closed,1620926,Stepss,"509 Bayfield Street, Barrie - Simcoe - Barrie, ON, CANADA L4M 9A3",L4M9A3,448210,Shoe Stores ,1317230,Stepss,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,
04/03/2012,Continuation,Inspection,Closed,1620926,Stepss,"509 Bayfield Street, Barrie - Simcoe - Barrie, ON, CANADA L4M 9A3",L4M9A3,448210,Shoe Stores ,1317230,Stepss,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
04/03/2012,Continuation,Inspection,Closed,1620926,Stepss,"509 Bayfield Street, Barrie - Simcoe - Barrie, ON, CANADA L4M 9A3",L4M9A3,448210,Shoe Stores ,1317230,Stepss,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
04/03/2012,Continuation,Inspection,Closed,1620926,Stepss,"509 Bayfield Street, Barrie - Simcoe - Barrie, ON, CANADA L4M 9A3",L4M9A3,448210,Shoe Stores ,1317230,Stepss,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
04/03/2012,Continuation,Inspection,Closed,1620926,Stepss,"509 Bayfield Street, Barrie - Simcoe - Barrie, ON, CANADA L4M 9A3",L4M9A3,448210,Shoe Stores ,1317230,Stepss,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
04/03/2012,Continuation,Inspection,Closed,1620926,Stepss,"509 Bayfield Street, Barrie - Simcoe - Barrie, ON, CANADA L4M 9A3",L4M9A3,448210,Shoe Stores ,1317230,Stepss,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
04/03/2012,Continuation,Inspection,Closed,1620926,Stepss,"509 Bayfield Street, Barrie - Simcoe - Barrie, ON, CANADA L4M 9A3",L4M9A3,448210,Shoe Stores ,1317230,Stepss,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.2    ,1         ,
04/03/2012,Initial,Investigation,Closed,1625983,RW & Co,"509 Bayfield Street, Barrie - Simcoe - Barrie, ON, CANADA L4M 9A3",L4M9A3,452999,All Other Miscellaneous General Merchandise Stores ,1318771,RW & Co,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,3         ,
04/03/2012,Initial,Investigation,Closed,1625983,RW & Co,"509 Bayfield Street, Barrie - Simcoe - Barrie, ON, CANADA L4M 9A3",L4M9A3,452999,All Other Miscellaneous General Merchandise Stores ,1318771,RW & Co,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,6         ,
04/03/2012,Initial,Investigation,Closed,1625983,RW & Co,"509 Bayfield Street, Barrie - Simcoe - Barrie, ON, CANADA L4M 9A3",L4M9A3,452999,All Other Miscellaneous General Merchandise Stores ,1318771,RW & Co,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,a         
