Name(s),Location,Date of File,Case File Number,Archives of Ontario Microfilm,Family History Centre Microfilm,Permalink
"Snyder, John",Colchester Township,1820,40-0480,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438415?SESSIONSEARCH
"Stalker, James",Thurlow Township,1820,40-0481,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438416?SESSIONSEARCH
"Stephenson, William",Trafalgar Township,1820,40-0482,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438417?SESSIONSEARCH
"Stevens, Erastus",Trafalgar Township,1820,40-0483,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438418?SESSIONSEARCH
"Stevns, Nicholas",Niagara Township,1821,40-0514,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438419?SESSIONSEARCH
"Stewart, Jemimah",Hamilton Township,1820,40-0484,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438420?SESSIONSEARCH
"Stewart, Mary",Colchester Township,1820,40-0485,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438421?SESSIONSEARCH
"Telfor, John",Hawkesbury Township,1821,40-0516,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438422?SESSIONSEARCH
"Thomas, Mary",Marysburgh Township,1821,40-0515,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438423?SESSIONSEARCH
"Thompson, Margaret",Hawkesbury Township,1821,40-0516,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438424?SESSIONSEARCH
"Tice, Jacob",Windham Township,1821,40-0517,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438425?SESSIONSEARCH
"Tiffany, Dr. Oliver",Ancaster Township,1820,40-0486,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438426?SESSIONSEARCH
"Trickey, John and Mary",Lansdowne Township,1820,40-0487,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438427?SESSIONSEARCH
"Van Every, James",Newark Township,1821,40-0518,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438428?SESSIONSEARCH
"Van Every, Samuel",Niagara Township,1821,40-0519,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438429?SESSIONSEARCH
"Waggoner, Jacob",Town of Cornwall,1821,40-0520,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438430?SESSIONSEARCH
"Wakely, Nathan",Bastard Township,1820,40-0488,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438431?SESSIONSEARCH
"Wilkins, Robert C.",Sidney Township,1821,40-0521,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438432?SESSIONSEARCH
"Williams, Benjamin",Grimsby Township,1820,40-0489,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438433?SESSIONSEARCH
"Wood, Roger",Charlottenburgh Township,1821,40-0522,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438434?SESSIONSEARCH
"Yates, Philip",Bastard Township,1821,40-0523,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438435?SESSIONSEARCH
"Young, Daniel",Hallowell Township,1821,40-0524,"MS 657, reel 20",1314010,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438436?SESSIONSEARCH
"Brayley, John Edward",Town of Kingston,1823,40-0589,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438437?SESSIONSEARCH
"Brown, Susannah",Ernestown Township,1822,40-0584,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438438?SESSIONSEARCH
"Brownell, Stephen and Ruth",Cornwall Township,1823,40-0590,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438439?SESSIONSEARCH
"Bull, Bryer",Loughborough Township,1823,40-0591,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438440?SESSIONSEARCH
"Cathy, George",Thurlow Township,1823,40-0592,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438441?SESSIONSEARCH
"Church, Oliver",Marysburgh Township,1823,40-0593,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438442?SESSIONSEARCH
"Colquhoun, Robert",Cornwall Township,1823,40-0594,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438443?SESSIONSEARCH
"Dame, Mary","Murray Township, Osgoode Township",1823,40-0605,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438444?SESSIONSEARCH
"Edison, Moses",Bayham Township,1823,40-0595,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438445?SESSIONSEARCH
"Empey, John J.",Osnabruck Township,1823,40-0596,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438446?SESSIONSEARCH
"Fisher, Alexander and Henrietta","Murray Township, Osgoode Township",1823,40-0605,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438447?SESSIONSEARCH
"Forsyth, James",Kingston Township,1823,40-0597,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438448?SESSIONSEARCH
"Fraser, Jenny",Town of Johnstown,1823,40-0598,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438449?SESSIONSEARCH
"Garbutt, John",Albion Township,1823,40-0599,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438450?SESSIONSEARCH
"Harris, Elizabeth",Ernestown Township,1822,40-0584,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438451?SESSIONSEARCH
"Heberlee, John",Williamsburgh Township,1823,40-0600,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438452?SESSIONSEARCH
"Howe, Joseph B.",Leeds Township,1823,40-0601,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438453?SESSIONSEARCH
"Hufnail, Andrew",Adolphustown Township,1823,40-0602,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438454?SESSIONSEARCH
"Johnson, Guy",Hawkesbury Township,1823,40-0603,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438455?SESSIONSEARCH
"Jones, William J.",Wolford Township,1823,40-0604,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438456?SESSIONSEARCH
"Kennedy, Donald and Helen","Murray Township, Osgoode Township",1823,40-0605,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438457?SESSIONSEARCH
"Kenyon, Saroner",Elizabethtown Township,1822,40-0554,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438458?SESSIONSEARCH
"Lee, David",Bastard Township,1822,40-0555,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438459?SESSIONSEARCH
"London, Richard",Saltfleet Township,1823,40-0606,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438460?SESSIONSEARCH
"March, Philip",Cramahe Township,1823,40-0607,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438461?SESSIONSEARCH
"McCuen, David",Roxborough Township,1823,40-0608,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438462?SESSIONSEARCH
"McDonald, Alexander",Kingston Township,1823,40-0609,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438463?SESSIONSEARCH
"McDonell, Alexander and Isabella","Murray Township, Osgoode Township",1823,40-0605,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438464?SESSIONSEARCH
"McDonell, Daniel",Ernestown Township,1822,40-0556,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438465?SESSIONSEARCH
"McDonell, Donald",Plantagenet Township,1822,40-0557,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438466?SESSIONSEARCH
"McDonell, Hugh",Lancaster Township,1822,40-0559,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438467?SESSIONSEARCH
"McDonell, John",Charlottenburgh Township,1822,40-0558,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438468?SESSIONSEARCH
"McGill, Peter",Hawkesbury Township,1822,40-0560,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438469?SESSIONSEARCH
"McLeod, John",Pittsburgh Township,1823,40-0611,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438470?SESSIONSEARCH
"McMillan, Duncan",Lancaster Township,1823,40-0610,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438471?SESSIONSEARCH
"McNish, Samuel",Elizabethtown Township,1822,40-0561,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438472?SESSIONSEARCH
"McTaggart, John",Sidney Township,1822,40-0562,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438473?SESSIONSEARCH
"Miles, Stephen",Loughborough Township,1822,40-0564,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438474?SESSIONSEARCH
"Miller, Janet",Cornwall Township,1823,40-0612,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438475?SESSIONSEARCH
"Mordoff, John",Sidney Township,1822,40-0563,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438476?SESSIONSEARCH
"Munsell, Benjamin",Elizabethtown Township,1822,40-0565,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438477?SESSIONSEARCH
"Myers, Daniel",Williamsburgh Township,1823,40-0613,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438478?SESSIONSEARCH
"Nelles, Sarah",Oxford Township,1823,40-0614,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438479?SESSIONSEARCH
"Nelson, Matthew D.",Sandwich Township,1822,40-0566,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438480?SESSIONSEARCH
"North, James",Marysburgh Township,1822,40-0567,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438481?SESSIONSEARCH
"Parish, Eliada",Bastard Township,1822,40-0568,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438482?SESSIONSEARCH
"Parre, Jean Baptiste",Sandwich Township,1822,40-0569,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438483?SESSIONSEARCH
"Patrick, Sarah",Town of Kingston,1823,40-0615,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438484?SESSIONSEARCH
"Perkiss, William",Town of Kingston,1823,40-0616,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438485?SESSIONSEARCH
"Philips, Richard",Caistor Township,1822,40-0570,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438486?SESSIONSEARCH
"Piercy, John",Ernestown Township,1822,40-0571,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438487?SESSIONSEARCH
"Roblin, Owen P.",Ameliasburgh Township,1822,40-0572,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438488?SESSIONSEARCH
"Schermerhorn, Williamd",Darlington Township,1822,40-0573,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438489?SESSIONSEARCH
"Scott, Alexander",Cornwall Township,1822,40-0574,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438490?SESSIONSEARCH
"Scouten, Barbara",Ernestown Township,1822,40-0575,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438491?SESSIONSEARCH
"Scovil, Uri",Bastard Township,1823,40-0617,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438492?SESSIONSEARCH
"Sherwood, A.",Elizabethtown Township,1823,40-0618,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438493?SESSIONSEARCH
"Shipman, Ezekiel",Elizabethtown Township,1822,40-0576,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438494?SESSIONSEARCH
"Shook, Philip",Kitley Township,1822,40-0577,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438495?SESSIONSEARCH
"Small, Eliza",Vaughan Township,1823,40-0621,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438496?SESSIONSEARCH
"Small, Eliza","York Township, Vaughan Township, Percy Township",1822,40-0578,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438497?SESSIONSEARCH
"Smith, Darin",Ernestown Township,1823,40-0619,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438498?SESSIONSEARCH
"Smith, James",Marysburgh Township,1822,40-0579,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438499?SESSIONSEARCH
"Smith, Samuel",Southwold Township,1823,40-0620,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438500?SESSIONSEARCH
"Smith, Thomas",Sandwich Township,1822,40-0580,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438501?SESSIONSEARCH
"Snyder, Jeremiah",Lancaster Township,1823,40-0622,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438502?SESSIONSEARCH
"Snyder, John and Elizabeth",Ernestown Township,1822,40-0581,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438503?SESSIONSEARCH
"Spencer, B.C.",Marysburgh Township,1823,40-0623,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438504?SESSIONSEARCH
"Spencer, Henry",Clarke Township,1823,40-0624,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438505?SESSIONSEARCH
"Stadts, Philip",Bastard Township,1823,40-0625,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438506?SESSIONSEARCH
"Stevens, Daniel",Bastard Township,1822,40-0582,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438507?SESSIONSEARCH
"Surplet, Robert",Sandwich Township,1822,40-0583,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438508?SESSIONSEARCH
"Taylor, Sarah",Ernestown Township,1822,40-0584,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438509?SESSIONSEARCH
"Trader, Ernest",Marysburgh Township,1822,40-0585,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438510?SESSIONSEARCH
"Vanderburgh, Margaret",Loughborough Township,1823,40-0626,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438511?SESSIONSEARCH
"Weally, Margaret",Toronto Township,1823,40-0629,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438512?SESSIONSEARCH
"Weegar, Jacob",WilliamsburghTownship,1823,40-0627,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438513?SESSIONSEARCH
"White, John",Augusta Township,1822,40-0586,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438514?SESSIONSEARCH
"Wigle, Euphemia","Colchester Township, Gosfield Township",1822,40-0587,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438515?SESSIONSEARCH
"Wilkinson, Elizabeth",Town of Kingston,1823,40-0628,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438516?SESSIONSEARCH
"Winter, George",Toronto Township,1823,40-0629,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438517?SESSIONSEARCH
"Woodruff, William",Nissouri Township,1823,40-0630,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438518?SESSIONSEARCH
"Woods, James",Tilbury East Township,1822,40-0588,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438519?SESSIONSEARCH
"Wright, Sylvester and Samuel","Elizabethtown Township, Oxford Township",1823,40-0631,"MS 657, reel 21",1314011,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438520?SESSIONSEARCH
"Anderson, Joseph",Cornwall Township,1825,40-0684,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438521?SESSIONSEARCH
"Anderson, Thomas",Murray Township,1825,40-0685,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438522?SESSIONSEARCH
"Askin, Madelaine",Sombra Township,1824,40-0632,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438523?SESSIONSEARCH
"Avery, Nehimiah",Yonge Township,1824,40-0633,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438524?SESSIONSEARCH
"Bailey, John",Charlottenburgh Township,1825,40-0686,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438525?SESSIONSEARCH
"Baker, Jacob",Osnabruck Township,1825,40-0687,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438526?SESSIONSEARCH
"Barnum, Levi",Hamilton Township,1825,40-0688,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438527?SESSIONSEARCH
"Blair, Mary",Trafalgar Township,1825,40-0689,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438528?SESSIONSEARCH
"Borris, Joseph",Markham Township,1824,40-0634,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438529?SESSIONSEARCH
"Bouffard, Antoine",Sandwich Township,1825,40-0691,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438530?SESSIONSEARCH
"Bouffard, Jean B.",Sandwich Township,1825,40-0690,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438531?SESSIONSEARCH
"Boulton, Thomas",Elizabethtown Township,1824,40-0635,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438532?SESSIONSEARCH
"Brown, Hector",Sombra Township,1825,40-0692,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438533?SESSIONSEARCH
"Buchanan, John",Colchester Township,1824,40-0636,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438534?SESSIONSEARCH
"Burdick, Isaac",Zorra Township,1824,40-0637,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438535?SESSIONSEARCH
"Burke, Francis",Cavan Township,1824,40-0638,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438536?SESSIONSEARCH
Caldwell Alexander,Albion Township,1825,40-0693,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438537?SESSIONSEARCH
"Campbell, Albigail",Kitley Township,1824,40-0639,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438538?SESSIONSEARCH
"Campbell, William",Chingaucousy Township,1824,40-0640,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438539?SESSIONSEARCH
"Cauly, Benjamin",Oxford Township,1825,40-0694,"MS 657, reel 22",1314012,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20438540?SESSIONSEARCH
