Year, Amount ,Ministry Name (Level 1),Nom du ministère (niveau 1),"Expenditure Category (Operating / Capital)
(Level 2)","Catégorie de dépenses (fonctionnement/immobilisations)
(niveau 2)","Program Name
(Level 3)","Nom du programme
(niveau 3)","Activity / Item
(Level 4)","Activité/Poste
(niveau 4)","Sub-Item 
(Level 5)","Sous-poste
(niveau 5)",Standard Account (Expense/Asset Name) (Level 6),Catégorie de dépenses (charges/nom de l’actif) (niveau 6),"Account Details (Expense/Asset Details) 
(Level 7)","Détails sur le compte (charges/actif)
(niveau 7)"
2016-17,"$100,000",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Modernization Division,Division de la modernisation,,,Transfer Payments,Paiements de transfert,Innovation Projects,Projets liés à l'innovation
2016-17,"$150,696",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Modernization Division,Division de la modernisation,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$211,738",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Modernization Division,Division de la modernisation,,,Transportation and communication,Transports et communications,,
2016-17,"$775,516",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Modernization Division,Division de la modernisation,,,Employee benefits,Avantages sociaux,,
2016-17,"$5,546,586",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Modernization Division,Division de la modernisation,,,Services,Services,,
2016-17,"$5,996,156",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Modernization Division,Division de la modernisation,,,Salaries and wages,Traitements et salaires,,
2016-17,"$16,667",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Statutory Appropriations,Crédits législatifs,,,Salaries and wages,Traitements et salaires,"Parliamentary Assistant's Salary, the Executive Council Act",Traitement versé à l'adjoint parlementaire en vertu de la Loi sur le Conseil exécutif
2016-17,"$49,301",Ministry Of The Attorney General,Ministère Du Procureur Général,Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Statutory Appropriations,Crédits législatifs,,,Salaries and wages,Traitements et salaires,"Minister's Salary, the Executive Council Act",Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2016-17,"$48,243",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Division,Division de la sécurité publique,Public Safety Division – Office of the Assistant Deputy Minister,Division de la sécurité publique - Bureau du sous-ministre adjoint,,,Employee benefits,Avantages sociaux,,
2016-17,"$353,425",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Division,Division de la sécurité publique,Public Safety Division – Office of the Assistant Deputy Minister,Division de la sécurité publique - Bureau du sous-ministre adjoint,,,Salaries and wages,Traitements et salaires,,
2016-17,"$67,696",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Chief Firearms Office,Bureau du contrôleur des armes à feu,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$98,025",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Chief Firearms Office,Bureau du contrôleur des armes à feu,,,Transportation and communication,Transports et communications,,
2016-17,"$340,034",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Chief Firearms Office,Bureau du contrôleur des armes à feu,,,Employee benefits,Avantages sociaux,,
2016-17,"$2,253,872",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Chief Firearms Office,Bureau du contrôleur des armes à feu,,,Services,Services,,
2016-17,"$3,677,146",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Chief Firearms Office,Bureau du contrôleur des armes à feu,,,Salaries and wages,Traitements et salaires,,
2016-17,"-$1,202,324",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Corporate and Strategic Services,Services ministériels et stratégiques,,,Recoveries,Recouvrements,,
2016-17,"$11,261,709",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Corporate and Strategic Services,Services ministériels et stratégiques,,,Employee benefits,Avantages sociaux,,
2016-17,"$16,266,092",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Corporate and Strategic Services,Services ministériels et stratégiques,,,Transportation and communication,Transports et communications,,
2016-17,"$18,077,830",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Corporate and Strategic Services,Services ministériels et stratégiques,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$31,286,705",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Corporate and Strategic Services,Services ministériels et stratégiques,,,Services,Services,,
2016-17,"$117,883,879",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Corporate and Strategic Services,Services ministériels et stratégiques,,,Salaries and wages,Traitements et salaires,,
2016-17,"-$31,697,789",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Field and Traffic Services,Services régionaux et circulation,,,Recoveries,Recouvrements,,
2016-17,"$6,252,277",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Field and Traffic Services,Services régionaux et circulation,,,Transportation and communication,Transports et communications,,
2016-17,"$6,716,907",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Field and Traffic Services,Services régionaux et circulation,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$21,626,156",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Field and Traffic Services,Services régionaux et circulation,,,Services,Services,,
2016-17,"$103,197,882",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Field and Traffic Services,Services régionaux et circulation,,,Employee benefits,Avantages sociaux,,
2016-17,"$622,416,600",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Field and Traffic Services,Services régionaux et circulation,,,Salaries and wages,Traitements et salaires,,
2016-17,"-$2,784,142",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Fleet Management,Gestion du parc automobile,,,Recoveries,Recouvrements,,
2016-17,"$51,949",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Fleet Management,Gestion du parc automobile,,,Transportation and communication,Transports et communications,,
2016-17,"$21,672,916",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Fleet Management,Gestion du parc automobile,,,Services,Services,,
2016-17,"$45,609,668",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Fleet Management,Gestion du parc automobile,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"-$3,115,697",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Investigations and Organized Crime,Enquêtes et crime organisé,,,Recoveries,Recouvrements,,
2016-17,"$3,119,106",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Investigations and Organized Crime,Enquêtes et crime organisé,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$4,793,516",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Investigations and Organized Crime,Enquêtes et crime organisé,,,Transportation and communication,Transports et communications,,
2016-17,"$6,649,957",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Investigations and Organized Crime,Enquêtes et crime organisé,,,Employee benefits,Avantages sociaux,,
2016-17,"$10,286,518",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Investigations and Organized Crime,Enquêtes et crime organisé,,,Services,Services,,
2016-17,"$97,726,240",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Investigations and Organized Crime,Enquêtes et crime organisé,,,Salaries and wages,Traitements et salaires,,
2016-17,"$633,383",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Ontario Provincial Police,Police provinciale de l'Ontario,Statutory Appropriations,Crédits législatifs,,,Other transactions,Autres opérations,Payments under the Police Services Act,Paiements en vertu de la Loi sur les services policiers
2016-17,"$23,912",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Policy and Strategic Planning Division,Division des politiques et de la planification stratégique,Policy and Strategic Planning Division,Division des politiques et de la planification stratégique,,,Supplies and equipment,Fournitures et matériel,,
2016-17,"$53,842",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Policy and Strategic Planning Division,Division des politiques et de la planification stratégique,Policy and Strategic Planning Division,Division des politiques et de la planification stratégique,,,Transportation and communication,Transports et communications,,
2016-17,"$420,195",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Policy and Strategic Planning Division,Division des politiques et de la planification stratégique,Policy and Strategic Planning Division,Division des politiques et de la planification stratégique,,,Employee benefits,Avantages sociaux,,
2016-17,"$482,211",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Policy and Strategic Planning Division,Division des politiques et de la planification stratégique,Policy and Strategic Planning Division,Division des politiques et de la planification stratégique,,,Services,Services,,
2016-17,"$3,041,894",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Policy and Strategic Planning Division,Division des politiques et de la planification stratégique,Policy and Strategic Planning Division,Division des politiques et de la planification stratégique,,,Salaries and wages,Traitements et salaires,,
2016-17,"$1,700",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Training,Formation en matière de sécurité publique,Public Safety Training,Formation en matière de sécurité publique,Business Support,Soutien aux entreprises,Supplies and equipment,Fournitures et matériel,,
2016-17,"$6,054",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Training,Formation en matière de sécurité publique,Public Safety Training,Formation en matière de sécurité publique,Business Support,Soutien aux entreprises,Services,Services,,
2016-17,"$23,528",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Training,Formation en matière de sécurité publique,Public Safety Training,Formation en matière de sécurité publique,Business Support,Soutien aux entreprises,Transportation and communication,Transports et communications,,
2016-17,"$122,142",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Training,Formation en matière de sécurité publique,Public Safety Training,Formation en matière de sécurité publique,Business Support,Soutien aux entreprises,Employee benefits,Avantages sociaux,,
2016-17,"$979,257",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Training,Formation en matière de sécurité publique,Public Safety Training,Formation en matière de sécurité publique,Business Support,Soutien aux entreprises,Salaries and wages,Traitements et salaires,,
2016-17,"$561,472",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Training,Formation en matière de sécurité publique,Public Safety Training,Formation en matière de sécurité publique,Ontario Police College,Collège de police de l'Ontario,Transportation and communication,Transports et communications,,
2016-17,"$927,307",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Training,Formation en matière de sécurité publique,Public Safety Training,Formation en matière de sécurité publique,Ontario Police College,Collège de police de l'Ontario,Employee benefits,Avantages sociaux,,
2016-17,"$1,140,003",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Training,Formation en matière de sécurité publique,Public Safety Training,Formation en matière de sécurité publique,Ontario Police College,Collège de police de l'Ontario,Supplies and equipment,Fournitures et matériel,,
2016-17,"$6,785,800",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Training,Formation en matière de sécurité publique,Public Safety Training,Formation en matière de sécurité publique,Ontario Police College,Collège de police de l'Ontario,Services,Services,,
2016-17,"$9,385,499",Ministry Of Community Safety And Correctional Services,Ministère De La Sécurité Communautaire Et Des Services Correctionnels,Operating Expense,Charge de Fonctionnement,Public Safety Training,Formation en matière de sécurité publique,Public Safety Training,Formation en matière de sécurité publique,Ontario Police College,Collège de police de l'Ontario,Salaries and wages,Traitements et salaires,,
2016-17,"$750,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Bioindustrial Innovation,Innovation bioindustrielle
2016-17,"$1,500,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Institute for Fiscal Studies and Democracy Canada,Institut d’études sur les finances publiques et la démocratie
2016-17,"$1,500,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Lazaridis Institute,Lazaridis Institute
2016-17,"$1,800,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Ontario Capital Growth Corporation - Operating,Capital croissance ontarien - fonctionnement
2016-17,"$1,800,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Ontario Life Sciences Commercialization Strategy,Stratégie ontarienne de commercialisation des sciences de la vie
2016-17,"$2,000,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Water Technology Acceleration Project,Projet de développement accéléré des technologies de l'eau
2016-17,"$2,000,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Youth Jobs Strategy – Innovation,Stratégie d'emploi pour les jeunes – Innovation
2016-17,"$3,000,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Centre for Research and Innovation in the Bio-economy,Centre de recherche et d’Innovation en bioéconomie
2016-17,"$3,101,105","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Centre for International Governance Innovation,Centre for International Governance Innovation
2016-17,"$3,543,800","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,International Collaborations,Collaborations internationales
2016-17,"$4,235,140","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Innovation Demonstration Fund,Fonds pour les projets pilotes d'innovation
2016-17,"$4,479,906","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Small Business Enterprise Centres,Centres d'encadrement des petits entrepreneurs
2016-17,"$4,680,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Neurotrauma Program,Programme de neurotraumatologie
2016-17,"$4,700,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Next Generation Baycrest Initiative,Initiative Next Generation of Baycrest
2016-17,"$5,000,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Cleantech Innovation Investment,Investissement pour l'innovation dans les technologies propres
2016-17,"$5,000,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Institute for Quantum Computing,Institute for Quantum Computing
2016-17,"$6,000,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Ontario Emerging Technologies Fund,Fonds ontarien de développement des technologies émergentes
2016-17,"$6,660,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,College-Based Applied Research Projects,Projets de recherche appliquée axée sur le Collège
2016-17,"$6,750,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Ontario Institute for Regenerative Medicine,Ontario Institute for Regenerative Medicine
2016-17,"$9,700,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Ontario Scale-Up Voucher Program Transfer Payment,Paiement de transfert programme Ontario Scale-Up Voucher
2016-17,"$10,000,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Perimeter Institute,Institut Perimeter
2016-17,"$10,319,500","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Research Talent Programs,Programmes visant les talents en recherche
2016-17,"$17,403,600","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Business Research Institution Tax Credit,Crédit d'impôt de l'Ontario pour les entreprises parrainant les instituts de recherche
2016-17,"$20,785,044","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Grants in Support of Research and Innovation,Subventions à l'appui de la recherche et de l'innovation
2016-17,"$25,000,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Connected/Autonomous Vehicle Project,Projet de véhicule connecté/autonome
2016-17,"$25,000,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Ontario Capital Growth Corporation – Scale Up Venture Fund,Société de croissance d’investissement Ontario – Scale-Up Venture Fund
2016-17,"$30,000,000","Ministry Of Economic Development, Employment And Infrastructure /Ministry Of Research And Innovation","Ministère Du Développement Économique, De L’Emploi Et De L’Infrastructure / Ministère De La Recherche Et De L’Innovation",Operating Expense,Charge de Fonctionnement,Research and Innovation Program,Programme de recherche et d'innovation,Research and Innovation,Recherche et Innovation,,,Transfer Payments,Paiements de transfert,Artificial Intelligence Institute,Institut de l’Intelligence artificielle
