﻿FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
06/17/2015,Initial,Investigation,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,172698,SALON MIRAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.5    ,2         ,a         
06/17/2015,Initial,Investigation,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,172698,SALON MIRAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.3    ,1         ,
06/17/2015,Initial,Investigation,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,172698,SALON MIRAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,
06/17/2015,Initial,Investigation,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,172698,SALON MIRAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
06/17/2015,Initial,Investigation,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,172698,SALON MIRAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.7    ,,a         
06/17/2015,Initial,Inspection,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,172698,SALON MIRAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,6         ,
06/17/2015,Initial,Inspection,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,172698,SALON MIRAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
06/17/2015,Initial,Inspection,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,172698,SALON MIRAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
06/17/2015,Initial,Inspection,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,172698,SALON MIRAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
06/17/2015,Initial,Inspection,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,172698,SALON MIRAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
06/17/2015,Initial,Inspection,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,172698,SALON MIRAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
06/18/2015,Initial,Investigation,Closed,1751853,McDonalds,"2040 Appleby Line, Burlington - Halton - Burlington, ON, CANADA L7R 3X5",L7R3X5,722512,Limited-service eating places,,,,,,,,,,,,
06/24/2015,Initial,Investigation,Closed,1084349,BURLINGTON HYUNDAI,"2016 PLAINS Road East, Burlington - Halton - Burlington, ON, CANADA L7R 5B3",L7R5B3,441110,New Car Dealers ,,,,,,,,,,,,
06/24/2015,Initial,Investigation,Closed,1106184,COGENT POWER INC,"845 LAURENTIAN Drive, Burlington - Halton - Burlington, ON, CANADA L7N 3W7",L7N3W7,335311,"Power, Distribution and Specialty Transformers Manufacturing ",,,,,,,,,,,,
06/24/2015,Initial,Investigation,Closed,31690,Sescolite Lighting,"4175 FAIRVIEW Street, Burlington - Halton - Burlington, ON, CANADA L7L 2A4",L7L2A4,335120,Lighting Fixture Manufacturing ,,,,,,,,,,,,
06/25/2015,Initial,Investigation,Closed,12703,AZZ Galvanizing - Galvcast,"60 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X3",L7J2X3,332810,"Coating, engraving, cold and heat treating and allied activities",,,,,,,,,,,,
06/25/2015,Initial,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,,,,,,,,,,,,
06/25/2015,Initial,Investigation,Closed,1695526,AZZ Galvanizing - Galvcast,"29 Commerce Crescent, Acton - Halton - Halton Hills, ON, CANADA L7J 2X2",L7J2X2,332810,"Coating, engraving, cold and heat treating and allied activities",1330526,AZZ GALVANIZING - GALVCAST,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,30        ,,a         
06/25/2015,Follow-up,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,,,,,,,,,,,,
07/03/2015,Initial,Investigation,Closed,1806742,Edge's Roofing Co.,"226 Springside Drive, Hamilton - Hamilton - Hamilton, ON, CANADA L9B 1M9",L9B1N1,238160,Roofing Contractors ,1015330,EDGE'S ROOFING CO,Constructor,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,i         
07/07/2015,Continuation,Investigation,Closed,31690,Sescolite Lighting,"4175 FAIRVIEW Street, Burlington - Halton - Burlington, ON, CANADA L7L 2A4",L7L2A4,335120,Lighting Fixture Manufacturing ,1345197,Sescolite Lighting,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,21        ,,
07/07/2015,Continuation,Investigation,Closed,31690,Sescolite Lighting,"4175 FAIRVIEW Street, Burlington - Halton - Burlington, ON, CANADA L7L 2A4",L7L2A4,335120,Lighting Fixture Manufacturing ,1345197,Sescolite Lighting,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
07/07/2015,Initial,Inspection,Closed,31690,Sescolite Lighting,"4175 FAIRVIEW Street, Burlington - Halton - Burlington, ON, CANADA L7L 2A4",L7L2A4,335120,Lighting Fixture Manufacturing ,1345197,Sescolite Lighting,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
07/07/2015,Initial,Inspection,Closed,31690,Sescolite Lighting,"4175 FAIRVIEW Street, Burlington - Halton - Burlington, ON, CANADA L7L 2A4",L7L2A4,335120,Lighting Fixture Manufacturing ,1345197,Sescolite Lighting,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,46        ,,
07/07/2015,Initial,Inspection,Closed,31690,Sescolite Lighting,"4175 FAIRVIEW Street, Burlington - Halton - Burlington, ON, CANADA L7L 2A4",L7L2A4,335120,Lighting Fixture Manufacturing ,1345197,Sescolite Lighting,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,m         
07/07/2015,Initial,Inspection,Closed,31690,Sescolite Lighting,"4175 FAIRVIEW Street, Burlington - Halton - Burlington, ON, CANADA L7L 2A4",L7L2A4,335120,Lighting Fixture Manufacturing ,1345197,Sescolite Lighting,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
07/08/2015,Initial,Investigation,Closed,1147499,CERKA INDUSTRIES LTD,"8125 ESQUESING Line, Milton - Halton - Milton, ON, CANADA L9T 2X9",L9T2X9,561110,Office Administrative Services,,,,,,,,,,,,
07/08/2015,Initial,Inspection,Closed,1147499,CERKA INDUSTRIES LTD,"8125 ESQUESING Line, Milton - Halton - Milton, ON, CANADA L9T 2X9",L9T2X9,561110,Office Administrative Services,60496,CERKA INDUSTRIES LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
07/08/2015,Initial,Inspection,Closed,1147499,CERKA INDUSTRIES LTD,"8125 ESQUESING Line, Milton - Halton - Milton, ON, CANADA L9T 2X9",L9T2X9,561110,Office Administrative Services,60496,CERKA INDUSTRIES LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
07/08/2015,Initial,Inspection,Closed,1147499,CERKA INDUSTRIES LTD,"8125 ESQUESING Line, Milton - Halton - Milton, ON, CANADA L9T 2X9",L9T2X9,561110,Office Administrative Services,60496,CERKA INDUSTRIES LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
07/08/2015,Initial,Inspection,Closed,1147499,CERKA INDUSTRIES LTD,"8125 ESQUESING Line, Milton - Halton - Milton, ON, CANADA L9T 2X9",L9T2X9,561110,Office Administrative Services,60496,CERKA INDUSTRIES LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,6         ,
07/08/2015,Initial,Investigation,Closed,1807782,A-Z Auto Detailing,"600 Harrop Drive, Milton - Halton - Milton, ON, CANADA L9T 3H3",L9T3H3,811192,Car Washes ,,,,,,,,,,,,
07/08/2015,Initial,Investigation,Closed,1169414,Northern Reflections Ltd.,"505 INDUSTRIAL Drive, Milton - Halton - Milton, ON, CANADA L9T 5C1",L9T5C1,313310,Textile and Fabric Finishing ,,,,,,,,,,,,
07/14/2015,Initial,Investigation,Closed,1686731,Fasteners & Fittings Inc.,"901 Steeles Avenue (English) East, Milton - Halton - Milton, ON, CANADA L9T 5H3",L9T5H3,416330,Hardware merchant wholesalers,,,,,,,,,,,,
07/14/2015,Initial,Investigation,Closed,1686731,Fasteners & Fittings Inc.,"901 Steeles Avenue (English) East, Milton - Halton - Milton, ON, CANADA L9T 5H3",L9T5H3,416330,Hardware merchant wholesalers,,,,,,,,,,,,
07/14/2015,Initial,Inspection,Closed,1686731,Fasteners & Fittings Inc.,"901 Steeles Avenue (English) East, Milton - Halton - Milton, ON, CANADA L9T 5H3",L9T5H3,416330,Hardware merchant wholesalers,80593,FASTENERS & FITTINGS INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,k         
07/14/2015,Initial,Inspection,Closed,1686731,Fasteners & Fittings Inc.,"901 Steeles Avenue (English) East, Milton - Halton - Milton, ON, CANADA L9T 5H3",L9T5H3,416330,Hardware merchant wholesalers,80593,FASTENERS & FITTINGS INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
07/14/2015,Initial,Inspection,Closed,1686731,Fasteners & Fittings Inc.,"901 Steeles Avenue (English) East, Milton - Halton - Milton, ON, CANADA L9T 5H3",L9T5H3,416330,Hardware merchant wholesalers,80593,FASTENERS & FITTINGS INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
07/15/2015,Initial,Investigation,Closed,7189,CANADIAN PORTABLE STRUCTURES (1992) LTD,"4400 CORPORATE Drive, Burlington - Halton - Burlington, ON, CANADA L7L 5R3",L7L5R3,332311,Prefabricated Metal Building and Component Manufacturing ,,,,,,,,,,,,
07/15/2015,Initial,Investigation,Closed,1195350,METROLAND MEDIA GROUP LTD.,"5300 HARVESTER Road, Burlington - Halton - Burlington, ON, CANADA L7L 5N5",L7R3N8,323119,Other Printing ,,,,,,,,,,,,
07/15/2015,Initial,Investigation,Closed,1809339,A.S.A.P. Secured Inc,"8160 Parkhill Drive, Milton - Halton - Milton, ON, CANADA L9T 5V7",L9T5V7,561612,Security Guard and Patrol Services ,,,,,,,,,,,,
07/16/2015,Initial,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,,,,,,,,,,,,
07/16/2015,Continuation,Investigation,Closed,12703,AZZ Galvanizing - Galvcast,"60 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X3",L7J2X3,332810,"Coating, engraving, cold and heat treating and allied activities",,,,,,,,,,,,
07/16/2015,Continuation,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,,,,,,,,,,,,
07/21/2015,Initial,Investigation,Closed,1058292,WAVE TWIN RINKS,"1179 NORTHSIDE Road, Burlington - Halton - Burlington, ON, CANADA L7M 1H5",L7M1H5,711319,Sports Stadiums and Other Presenters with Facilities ,,,,,,,,,,,,
07/22/2015,Initial,Investigation,Closed,1686731,Fasteners & Fittings Inc.,"901 Steeles Avenue (English) East, Milton - Halton - Milton, ON, CANADA L9T 5H3",L9T5H3,416330,Hardware merchant wholesalers,,,,,,,,,,,,
07/22/2015,Initial,Investigation,Closed,1127113,ABSOLUTE DOLLAR,"1220 STEELES Avenue (English) East, Milton - Halton - Milton, ON, CANADA L9T 6R1",L9T6R1,452999,All Other Miscellaneous General Merchandise Stores ,1044409,2061984 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.7    ,,a         
07/22/2015,Initial,Investigation,Closed,1127113,ABSOLUTE DOLLAR,"1220 STEELES Avenue (English) East, Milton - Halton - Milton, ON, CANADA L9T 6R1",L9T6R1,452999,All Other Miscellaneous General Merchandise Stores ,1044409,2061984 ONTARIO INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.5    ,2         ,a         
07/22/2015,Initial,Investigation,Closed,1977,FEARMANS PORK,"821 APPLEBY Line, Burlington - Halton - Burlington, ON, CANADA L7L 4W9",L7L4W9,311611,Animal (except Poultry) Slaughtering ,1344583,SOFINA FOODS INC./ALIMENTS SOFINA INC.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,51        ,2         ,
07/22/2015,Initial,Investigation,Closed,1977,FEARMANS PORK,"821 APPLEBY Line, Burlington - Halton - Burlington, ON, CANADA L7L 4W9",L7L4W9,311611,Animal (except Poultry) Slaughtering ,1344583,SOFINA FOODS INC./ALIMENTS SOFINA INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
07/23/2015,Continuation,Investigation,Closed,1058292,WAVE TWIN RINKS,"1179 NORTHSIDE Road, Burlington - Halton - Burlington, ON, CANADA L7M 1H5",L7M1H5,711319,Sports Stadiums and Other Presenters with Facilities ,1025955,WAVE HOCKEY INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.2    ,2         ,c         
07/23/2015,Continuation,Investigation,Closed,1058292,WAVE TWIN RINKS,"1179 NORTHSIDE Road, Burlington - Halton - Burlington, ON, CANADA L7M 1H5",L7M1H5,711319,Sports Stadiums and Other Presenters with Facilities ,1025955,WAVE HOCKEY INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.2    ,2         ,d         
07/23/2015,Continuation,Investigation,Closed,1058292,WAVE TWIN RINKS,"1179 NORTHSIDE Road, Burlington - Halton - Burlington, ON, CANADA L7M 1H5",L7M1H5,711319,Sports Stadiums and Other Presenters with Facilities ,1025955,WAVE HOCKEY INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,2         ,b         
07/23/2015,Continuation,Investigation,Closed,1058292,WAVE TWIN RINKS,"1179 NORTHSIDE Road, Burlington - Halton - Burlington, ON, CANADA L7M 1H5",L7M1H5,711319,Sports Stadiums and Other Presenters with Facilities ,1025955,WAVE HOCKEY INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.7    ,,a         
07/23/2015,Continuation,Investigation,Closed,1058292,WAVE TWIN RINKS,"1179 NORTHSIDE Road, Burlington - Halton - Burlington, ON, CANADA L7M 1H5",L7M1H5,711319,Sports Stadiums and Other Presenters with Facilities ,1025955,WAVE HOCKEY INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,2         ,a         
07/23/2015,Continuation,Investigation,Closed,1058292,WAVE TWIN RINKS,"1179 NORTHSIDE Road, Burlington - Halton - Burlington, ON, CANADA L7M 1H5",L7M1H5,711319,Sports Stadiums and Other Presenters with Facilities ,1025955,WAVE HOCKEY INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.5    ,2         ,a         
07/23/2015,Continuation,Investigation,Closed,1977,FEARMANS PORK,"821 APPLEBY Line, Burlington - Halton - Burlington, ON, CANADA L7L 4W9",L7L4W9,311611,Animal (except Poultry) Slaughtering ,1344583,SOFINA FOODS INC./ALIMENTS SOFINA INC.,Primary Employer ,Requirement Time Based,Complied With,OHSA  ,,,,54        ,1         ,c         
07/29/2015,Initial,Investigation,Closed,1656369,Yogurty's,"147 Main Street, Milton - Halton - Milton, ON, CANADA L9T 1N7",L9T1N7,445292,Confectionery and Nut Stores ,1318754,Yogurty's Systems Inc.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,11        ,,
07/30/2015,Initial,Investigation,Closed,1224405,Car Nation Canada,"4315 NORTH SERVICE Road, Burlington - Halton - Burlington, ON, CANADA L7L 4X7",L7L4X7,441110,New Car Dealers ,,,,,,,,,,,,
07/30/2015,Initial,Investigation,Closed,1055389,VIP Detailing Inc.,"4315 NORTH SERVICE Road, Burlington - Halton - Burlington, ON, CANADA L7L 4X7",L7L4X7,811192,Car Washes ,1025946,VIP Detailing Inc.,Primary Employer ,Time Based Order,Complied With,OHSA  ,860   ,1990,WHMIS,10        ,1         ,
07/30/2015,Initial,Investigation,Closed,1055389,VIP Detailing Inc.,"4315 NORTH SERVICE Road, Burlington - Halton - Burlington, ON, CANADA L7L 4X7",L7L4X7,811192,Car Washes ,1025946,VIP Detailing Inc.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,139       ,8         ,
07/30/2015,Initial,Investigation,Closed,1055389,VIP Detailing Inc.,"4315 NORTH SERVICE Road, Burlington - Halton - Burlington, ON, CANADA L7L 4X7",L7L4X7,811192,Car Washes ,1025946,VIP Detailing Inc.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
07/30/2015,Initial,Investigation,Closed,1055389,VIP Detailing Inc.,"4315 NORTH SERVICE Road, Burlington - Halton - Burlington, ON, CANADA L7L 4X7",L7L4X7,811192,Car Washes ,1025946,VIP Detailing Inc.,Primary Employer ,Time Based Order,Complied With,OHSA  ,860   ,1990,WHMIS,7         ,1         ,
07/30/2015,Initial,Investigation,Closed,1814851,Truckz & Binzz,"7065 Twiss Road, Campbellville - Halton - Milton, ON, CANADA L0P 1B0",L0P1B0,416210,Metal Service Centres ,,,,,,,,,,,,
08/13/2015,Continuation,Investigation,Closed,1148988,FIBRECAST INC,"3264 MAINWAY, Burlington - Halton - Burlington, ON, CANADA L7M 1A7",L7M1A7,327120,Clay Building Material and Refractory Manufacturing ,198904,FIBRECAST INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,833   ,1990,BIOLOGICAL OR CHEMICAL AGENTS,4         ,,
08/13/2015,Initial,Investigation,Closed,1133891,VANIER CENTRE FOR WOMEN,"655 MARTIN Street, Milton - Halton - Milton, ON, CANADA L9T 5E6",L9T5E6,912120,Provincial Correctional Services ,,,,,,,,,,,,
08/25/2015,Continuation,Investigation,Closed,31690,Sescolite Lighting,"4175 FAIRVIEW Street, Burlington - Halton - Burlington, ON, CANADA L7L 2A4",L7L2A4,335120,Lighting Fixture Manufacturing ,,,,,,,,,,,,
08/25/2015,Follow-up,Inspection,Closed,31690,Sescolite Lighting,"4175 FAIRVIEW Street, Burlington - Halton - Burlington, ON, CANADA L7L 2A4",L7L2A4,335120,Lighting Fixture Manufacturing ,,,,,,,,,,,,
08/26/2015,Initial,Investigation,Closed,83798,MAPLEHURST CORRECTIONAL COMPLEX,"661 MARTIN Street, Milton - Halton - Milton, ON, CANADA L9T 3V9",L9T3V9,912120,Provincial Correctional Services ,,,,,,,,,,,,
08/27/2015,Initial,Investigation,Closed,26632,"CORP OF THE CITY OF BURLINGTON, THE: TRANSIT OPERATIONS CENTRE","3332 HARVESTER Road, Burlington - Halton - Burlington, ON, CANADA L7N 3M8",L7N3M8,913910,"Other Local, Municipal and Regional Public Administration ",11205,CORPORATION OF THE CITY OF BURLINGTON,Owner,Time Based Order,Complied With,OHSA  ,,,,9         ,26        ,
08/27/2015,Initial,Investigation,Closed,26632,"CORP OF THE CITY OF BURLINGTON, THE: TRANSIT OPERATIONS CENTRE","3332 HARVESTER Road, Burlington - Halton - Burlington, ON, CANADA L7N 3M8",L7N3M8,913910,"Other Local, Municipal and Regional Public Administration ",11205,CORPORATION OF THE CITY OF BURLINGTON,Owner,Time Based Order,Complied With,OHSA  ,,,,9         ,33        ,
08/26/2015,Continuation,Investigation,Closed,26632,"CORP OF THE CITY OF BURLINGTON, THE: TRANSIT OPERATIONS CENTRE","3332 HARVESTER Road, Burlington - Halton - Burlington, ON, CANADA L7N 3M8",L7N3M8,913910,"Other Local, Municipal and Regional Public Administration ",,,,,,,,,,,,
09/16/2015,Continuation,Investigation,Closed,26632,"CORP OF THE CITY OF BURLINGTON, THE: TRANSIT OPERATIONS CENTRE","3332 HARVESTER Road, Burlington - Halton - Burlington, ON, CANADA L7N 3M8",L7N3M8,913910,"Other Local, Municipal and Regional Public Administration ",,,,,,,,,,,,
09/16/2015,Continuation,Investigation,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,,,,,,,,,,,,
09/16/2015,Follow-up,Inspection,Closed,225168,SALON MIRAGE,"900 MAPLE Avenue (English), Burlington - Halton - Burlington, ON, CANADA L7S 2J8",L7S2J8,812115,Beauty Salons ,,,,,,,,,,,,
09/09/2015,Initial,Consultation,Closed,1821312,Oakville Trafalgar Memorial Hospital,"3001 HOSPITAL Gate, Oakville - Halton - Oakville, ON, CANADA L6M 0I8",L6M0I8,622111,General (except Paediatric) Hospitals ,,,,,,,,,,,,
09/17/2015,Initial,Investigation,Closed,21741,APACHE PLASTICS LTD,"4081 FAIRVIEW Street, Burlington - Halton - Burlington, ON, CANADA L7L 2A4",L7L2A4,326111,Plastic Bag and Pouch Manufacturing ,,,,,,,,,,,,
09/18/2015,Initial,Investigation,Closed,1045354,Tankmart International,"4420 SOUTH SERVICE Road, Burlington - Halton - Burlington, ON, CANADA L7L 5R8",L7L5R8,811310,Commercial and Industrial Machinery and Equipment (except Automotive and Electronic) Repair and Maintenance ,,,,,,,,,,,,
09/18/2015,Initial,Inspection,Closed,1045354,Tankmart International,"4420 SOUTH SERVICE Road, Burlington - Halton - Burlington, ON, CANADA L7L 5R8",L7L5R8,811310,Commercial and Industrial Machinery and Equipment (except Automotive and Electronic) Repair and Maintenance ,1320382,Tankmart International,Primary Employer ,Time Based Order,Complied With,OHSA  ,632   ,2005,CONFINED SPACES,5         ,1         ,
09/18/2015,Initial,Inspection,Closed,1045354,Tankmart International,"4420 SOUTH SERVICE Road, Burlington - Halton - Burlington, ON, CANADA L7L 5R8",L7L5R8,811310,Commercial and Industrial Machinery and Equipment (except Automotive and Electronic) Repair and Maintenance ,1320382,Tankmart International,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,49        ,,b         
09/22/2015,Initial,Investigation,Closed,17787,KARMAX HEAVY STAMPING DIV OF COSMA INTERNATIONAL INC,"333 MARKET Drive, Milton - Halton - Milton, ON, CANADA L9T 4Z7",L9T4Z7,332118,Stamping ,,,,,,,,,,,,
09/22/2015,Initial,Investigation,Closed,1822290,Smart Watering Systems,"28 BRONTE Street South, Milton - Halton - Milton, ON, CANADA L9T 1Y8",L9T1Y8,221310,Water Supply and Irrigation Systems ,,,,,,,,,,,,
09/23/2015,Continuation,Investigation,Closed,12703,AZZ Galvanizing - Galvcast,"60 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X3",L7J2X3,332810,"Coating, engraving, cold and heat treating and allied activities",1330526,AZZ GALVANIZING - GALVCAST,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
09/23/2015,Continuation,Investigation,Closed,12703,AZZ Galvanizing - Galvcast,"60 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X3",L7J2X3,332810,"Coating, engraving, cold and heat treating and allied activities",1330526,AZZ GALVANIZING - GALVCAST,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,130       ,,b         
09/23/2015,Continuation,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,1330526,AZZ GALVANIZING - GALVCAST,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
09/23/2015,Continuation,Investigation,Closed,1498779,AZZ GALVANIZING-GALVCAST,"49 COMMERCE Crescent, ACTON, ON, CANADA L7J 2X2",L7J2X2,551114,Head Offices ,1330526,AZZ GALVANIZING - GALVCAST,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,130       ,,
09/25/2015,Initial,Investigation,Closed,1228261,WILLARD MANUFACTURING INC,"5295 JOHN LUCAS Drive, Burlington - Halton - Burlington, ON, CANADA L7L 6A8",L7L6A8,325610,Soap and cleaning compound manufacturing,,,,,,,,,,,,
09/25/2015,Initial,Investigation,Closed,1228261,WILLARD MANUFACTURING INC,"5295 JOHN LUCAS Drive, Burlington - Halton - Burlington, ON, CANADA L7L 6A8",L7L6A8,325610,Soap and cleaning compound manufacturing,1078152,WILLARD MANUFACTURING INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,b         
09/25/2015,Initial,Investigation,Closed,1228261,WILLARD MANUFACTURING INC,"5295 JOHN LUCAS Drive, Burlington - Halton - Burlington, ON, CANADA L7L 6A8",L7L6A8,325610,Soap and cleaning compound manufacturing,1078152,WILLARD MANUFACTURING INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
09/25/2015,Initial,Investigation,Closed,1228261,WILLARD MANUFACTURING INC,"5295 JOHN LUCAS Drive, Burlington - Halton - Burlington, ON, CANADA L7L 6A8",L7L6A8,325610,Soap and cleaning compound manufacturing,1078152,WILLARD MANUFACTURING INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.7    ,,a         
09/29/2015,Initial,Investigation,Closed,1823414,Toys R Us,"3051 APPLEBY Line, Burlington - Halton - Burlington, ON, CANADA L7L 7M1",L7L7M1,452110,Department Stores ,3472,"TOYS ""R"" US (CANADA) LTD. TOYS ""R"" US (CANADA) LTEE",Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,17        ,,
09/29/2015,Initial,Investigation,Closed,1977,FEARMANS PORK,"821 APPLEBY Line, Burlington - Halton - Burlington, ON, CANADA L7L 4W9",L7L4W9,311611,Animal (except Poultry) Slaughtering ,,,,,,,,,,,,
