Act,Licence Type,Licence Number,Licence Status,Issued Date,Expiry Date,Business Name,d/b/a,Address Street 1,Address City,Address Province,Address Postal Code,Address Country,Organization Type
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1 Kennedy Road,Brampton,Ontario,L6W 3C9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"5799 Highway #7., Unit #7",Markham,Ontario,L3P 1A5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"2575 Danforth Avenue, Unit #3",Toronto,Ontario,M4C 1L5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"2730 Howard Avenue, Unit #3",Windsor,Ontario,N8X 3X6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,2956 Queen Street East,Brampton,Ontario,L6S 5Y1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,241 Yonge Street,Toronto,Ontario,M5B 1N8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,20 Brisdale Drive,Brampton,Ontario,L7A 3G1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"3100 St Clair Avenue East, Unit #1",Toronto,Ontario,M1L 1V6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"500 Manning Road, Unit #3",Tecumseh,Ontario,N8N 2L9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1244 Lawrence Avenue East Unit 'c',North York,Ontario,M3A 1C3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,909 St. Clair Avenue West,Toronto,Ontario,M6C 1C7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"817 Dundas Street West, Unit #b8",Whitby,Ontario,L1N 2N6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"4450 Walker Road, Unit #e6",Windsor,Ontario,N8W 3T5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"1411 Hwy # 2, Unit #2",Courtice,Ontario,L1E 2J6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,3813 Lakeshore Blvd. West,Etobicoke,Ontario,M8W 1R2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,10906 Hurontario Street,Brampton,Ontario,L7A 3R9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,428 King Street West,Oshawa,Ontario,L1J 2K8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,999 Lansdowne Street West Suite 4,Peterborough,Ontario,K9J 8N2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"283 Dundas Street East, Unit #3",Trenton,Ontario,K8V 1M1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"241 Essa Road, Unit #6",Barrie,Ontario,L4N 6B7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,2467 Bloor Street West,Toronto,Ontario,M6S 1P7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"6161 Thorold Stone Road, Unit #7a",Niagara Falls,Ontario,L2J 1A4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"200 Memorial Avenue, Unit #4",Orillia,Ontario,L3V 5X6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"800 Franklin Blvd., Unit #a 3&4",Cambridge,Ontario,N1R 7Z1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,36 Northfield Drive East Unit 10,Waterloo,Ontario,N2L 6A1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"12612 Hwy #50, Unit #28",Bolton,Ontario,L7E 1T6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,650 Scottsdale Drive Unit 4,Guelph,Ontario,N1G 3M2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,184 Lakeshore Drive,North Bay,Ontario,P1A 2B5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"841 Sydney Street, Unit #1",Cornwall,Ontario,K6H 3J7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"25 Front Street S., Unit #e6",Orillia,Ontario,L3V 4S1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"1010 Talbot Street, Unit #12",St. Thomas,Ontario,N5P 4N2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"47 Broadway Avenue, Unit #107",Orangeville,Ontario,L9W 4N8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,166 Guelph Street,Georgetown,Ontario,L7G 4A6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"3600 Langstaff Road, Unit #1a",Vaughan,Ontario,L4L 9E7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,4898 Victoria Avenue,Niagara Falls,Ontario,L2E 4C6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,132 Hartzel Road,St Catharines,Ontario,L2P 1N7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,545 Niagara Street,Welland,Ontario,L3C 1I7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"370 Highland Road West, Unit #16a",Kitchener,Ontario,N2M 5J9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,561 Hespeler Road Unit 16,Cambridge,Ontario,N1R 6J4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"286 Lake Street, Unit #1",St Catharines,Ontario,L2N 4H2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"239 Weber Street North, Unit #223",Waterloo,Ontario,N3J 3H5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"500 Fairway Road, Unit #19",Kitchener,Ontario,N2C 1X3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,221 King Street East,Hamilton,Ontario,L8N 1B6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,12 Water Street,Kitchener,Ontario,N2H 5A5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,220 Welland  Avenue,St Catharines,Ontario,L2R 2P5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,5885 Ferry Street,Niagara Falls,Ontario,L2G 1S8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,114 Dalhousie Street,Brantford,Ontario,N3T 2J3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,130 Silvercreek Pkwy. North,Guelph,Ontario,N1H 7Y5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,16 Water Street South,Cambridge,Ontario,N1R 3C5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Renewal sent,05-Jun-17,05-Jun-18,National Money Mart Company,Money Mart,529 Concession Street East,Hamilton,Ontario,L8V 1A7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1056 Barton Street East,Hamilton,Ontario,L8L 3E5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,198 Speers Road,Oakville,Ontario,L6K 2E9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,732 Queenston Road,Hamilton,Ontario,L8G 1A1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,15 King Street East,Hamilton,Ontario,L8N 1A1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"645 Plains Road East, Unit #7",Burlington,Ontario,L7T 4J5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"265 King George Road, Unit #116b",Brantford,Ontario,N3R 6Y1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,7a Huron Street,Woodstock,Ontario,N4S 679,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"836 Upper James Street, Unit #6",Hamilton,Ontario,L9C 3A4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,460 Steeles Avenue East,Milton,Ontario,L9T 3P7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"1655 Main Street W., Unit #2",Hamilton,Ontario,L8S 1G2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"2460 Neyagawa Blvd., Unit #a8",Oakville,Ontario,L6H 7P4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,483 Highway 8,Stoney Creek,Ontario,L8G 5B9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,194 Ontario Street,Stratford,Ontario,N5A 3H4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"3455 Fairview Street, Unit #4",Burlington,Ontario,L7N 2R4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"9661 Jane St., Bldg. 8",Vaughan,Ontario,L6A 3X5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,980 Burnhamthorpe Road East Unit 7,Mississauga,Ontario,L4Y 2X6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,278 Bunting  Road Unit 6,St. Catharines,Ontario,L2M 7M2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"380 Queen Street, Unit #6",Chatham,Ontario,N7M 2H6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,40 Dundas Street E,Mississauga,Ontario,L5A 1W2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"3461 Dixie Road, Unit #101",Mississauga,Ontario,L4Y 3X4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,132 Lakeshore Road East,Mississauga,Ontario,L5G 1E6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,766 Princess Street,Kingston,Ontario,K7L 1E8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"5910 Dixie Road, Unit #17",Mississauga,Ontario,L4W 1E9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,7777 Keele Street Unit #8a,Concord,Ontario,L4K 1Y7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"6465 Millcreek Drive, Unit 150",Mississauga,Ontario,L5N 5R3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1055 Dundas Street West,Mississauga,Ontario,L5C 1C3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Voluntary Termination,05-Jun-17,05-Jun-18,National Money Mart Company,Money Mart,"1855 Dundas Street E., Unit #4",Mississauga,Ontario,L4X 1M1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,331 Bath Road,Kingston,Ontario,K7M 2X6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"1900 Lakeshore Road W., Unit #1",Mississauga,Ontario,L5J 1J7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,5317 Highway 7 Unit 5,Woodbridge,Ontario,L4L 1T4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"2661 Dundas Street W., Unit #2",Mississauga,Ontario,L5K 1R9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"3660 Hurontario Street, Unit #102",Mississauga,Ontario,L5B 3C4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,222 Dixon Road,Etobicoke,Ontario,M9P 3S5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1642 Bath Road,Kingston,Ontario,K7M 4X6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"980 Eglinton Avenue E., Unit #3",Mississauga,Ontario,L4W 1K3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"7600 Weston Road, Unit #11",Woodbridge,Ontario,L4L 8B7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,6750 Winston Churchill Blvd. Unit 10,Mississauga,Ontario,L5N 4C4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1077 North Service Road Unit 26,Mississauga,Ontario,L4Y 1A6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"452 Rathburn Road, Unit #1",Toronto,Ontario,M9C 3S8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,834 College Street,Toronto,Ontario,M6H 1A2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,450 Exmouth Street,Sarnia,Ontario,N7T 5P3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"465 Bayly Street W., Unit 1",Ajax,Ontario,L1S 6M7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,150 Churchill Blvd Unit 8,Sault Ste Marie,Ontario,P6A 3Z9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1044 Finch Avenue West,Toronto,Ontario,M3J 2E2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,264 Erie Street South Unit B,Leamington,Ontario,N8H 3C5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,2025 Long Lake Road,Sudbury,Ontario,P3E 4M8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,2611 Eglinton Avenue West,Toronto,Ontario,M6M 1T3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,3150 Hwy 7 Unit 3,Markham,Ontario,L3R 5A1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"351 Kent Street W., Unit #4",Lindsay,Ontario,K9V 2Z7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,243 King Street East,Bowmanville,Ontario,L1C 3X1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"16925 Yonge Street, Unit #22",Newmarket,Ontario,L3Y 5Y1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"1533 Jane Street, Unit #2",Toronto,Ontario,M9N 2R2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1555 16th Street East Unit 4,Owen Sound,Ontario,N4K 5N3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"690 Sidney Street, Unit #1",Belleville,Ontario,K8P 4A8,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"15483 Yonge Street, Unit#5",Aurora,Ontario,L4G 1P3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,6574 Tecumseh Road East,Windsor,Ontario,N8T 1E6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,3765 Keele Street,Toronto,Ontario,M3J 1N5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,2650 Lawrence Avenue East,Scarborough,Ontario,M1P 2S1,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"570 Kingston Road, Unit #5",Pickering,Ontario,L1V 1A6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,25 Peel City Centre Drive,Brampton,Ontario,L6T 3R5,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,605 Ouellette Avenue,Windsor,Ontario,N9A 4J4,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"5700 Mavis Road, Unit #9",Cooksville,Ontario,L5V 2N6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,107 Main Street East,North Bay,Ontario,P1B 1A9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,2628 Eglinton Avenue East,Scarborough,Ontario,M1K 2S3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"31 Tapscott Road, Unit #b9",Scarborough,Ontario,M1B 4Y9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,1038 Pape Avenue,East York,Ontario,M4K 3W2,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,"45 Overlea Blvd., Unit #1-32 B",East York,Ontario,M4H 1C3,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,4453 Kingston Road,Scarborough,Ontario,M1E 2N7,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,3043 Hurontario Street,Mississauga,Ontario,L5A 2G9,Canada,Branch
"Payday Loans Act, 2008",Lender,4716137,Reg/Lic/Exemp/ISSUED,05-Jun-18,05-Jun-19,National Money Mart Company,Money Mart,68 Centennial Parkway North Unit B,Hamilton,Ontario,L8E 1H6,Canada,Branch
"Payday Loans Act, 2008",Lender,4716165,Renewal Received,16-Jun-17,16-Jun-18,2135432 Ontario Inc.,Cash Express,"295 Main Street E., Unit #1",Milton,Ontario,L9T 1P1,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716166,Reg/Lic/Exemp/ISSUED,26-Jun-18,26-Jun-19,2147353 Ontario Inc.,Ca$h $hop,"808 Britannia Road W., Unit #103",Mississauga,Ontario,L5B 2W8,Canada,Corporation
"Payday Loans Act, 2008",Lender,4716186,Reg/Lic/Exemp/ISSUED,11-Jun-18,11-Jun-19,Hock Shop Orillia Inc.,,70 Front Street North Unit 7,Orillia,Ontario,L3V 4R8,Canada,Corporation
