Scientific_name,Common_name,Taxonomic_group,ITIS_TSN,Phylum,Class,Order,Family,Origin,Origin_detail,Basis_for_listing,GLR_Regulated_locations,Established_in_Great_Lakes_Region,GLR_year,Current_GLR_range,Current_invaded_range,Introduction_pathway,GLR_spread_pathways,Thermal_guild,Maximum_adult_length,Maximum_adult_size_STANDARD_mm,Maximum_adult_weight,Maximum_adult_weight_STANDARD_g,Longevity,Longevity_STANDARD_years,Salinity_tolerance,Habitat_preference,Habitat_description,Trophic_guild,Diet_details,Age_to_maturity,Reproduction,Reproduction_guild,Environmental_impact,Socioeconomic_impact,Beneficial_effect,Impact_summary,Impacts_and_possible_interactions,Risk_assessment
Leuciscus leuciscus,Eurasian Dace,Fish,163580,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,n/a,GLANSIS watch list; Snyder et al. 2014,n/a,n/a,n/a,n/a,Europe,commercial shipping,"canal, recreational boating, bait release",cold/cool,40 cm TL,400,1 kg,1000,16 years,16,"freshwater, brackish","lake/pond, river/stream","benthopelagic, prefers moderate to fast flowing water with hard substrates (rock, gravel)",omnivore,"macrophytes, algae, zooplankton, benthic macroinvertebrates, detritus",3-4 years,sexual; potamodromous,"nonguarder, broadcast spawner",high,high,moderate,competition,competes with indigenous fish for resources (including salmonid breeding habitat),USFWS
Misgurnus anguillicaudatus,"Japanese Weatherfish, Weather Loach",Fish,163978,Chordata,Actinopterygii,Cypriniformes,Cobitidae,Asia,n/a,Regulated in GLR,"IL, MI, WI ",Yes,2005,"Great Lakes (MI), IL, MI, NY","North America, Europe, Oceania","aquarium/garden, escaped culture","commercial shipping, canal, recreational boating",cold,28 cm SL,280,n/a,,10 years,10,freshwater,"lake/pond, river/stream, wetland","benthic, prefers muddy substrates, leaf litter and aquatic macrophyte beds",carnivore,"benthic macroinvertebrates, detritus, zooplankton",1-2 years,sexual; non-migratory,"nonguarder, broadcast spawner",inadequate research,little/no evidence,little/no evidence,"competition, predation, disease vector      ","competes with indigenous fish for food and resources, preys on indigenous fish, viral and parasitic host","OMNRF, USFWS"
Monopterus albus,Asian Swamp Eel ,Fish,166697,Chordata,Actinopterygii,Synbranchiformes,Synbranchidae,"Asia, Oceania","Asia, Australia",USGS NAS: detected in GLR,n/a,n/a,n/a,n/a,North America,"aquarium/garden, live trade","commercial shipping, canal, recreational boating",warm,100 cm SL,1000,n/a,,n/a,NA,"freshwater, brackish","lake/pond, river/stream, wetland","benthic, prefers slow moving water, survives dry season by burrowing into moist earth",carnivore,"fish, fish eggs, benthic macroinvertebrates, detritus, amphibians",n/a,sexual (protandrous); potamodromous,"guarder, nest spawner",n/a,n/a,n/a,"competition, predation, unknown","unknown, competes with indigenous fish for food and resources, preys on indigenous fish",USFWS
Morone americana,White Perch,Fish,167678,Chordata,Actinopterygii,Perciformes,Moronidae,North America,"Atlantic coast, St. Lawrence to Lake Ontario drainages",Regulated in GLR,"IL, IN, MN, OH ",Yes,1946,"Great Lakes (all), throughout GLR",North America,"canal, recreational boating",commercial shipping,warm,58 cm TL,580,2.2 kg,2200,16 years,16,"freshwater, brackish, marine","lake/pond, river/stream, wetland","benthic, prefers quiet water and soft substrate (mud)",carnivore,"benthic macroinvertebrates, fish eggs, small fish",2-3 years,sexual; anadromous,"nonguarder, broadcast spawner",high,moderate,high,"competition, predation, ecosystem change, hybridization ","competes with indigenous fish for food and resources, preys on indigenous fish eggs and fish, changes indigenous zooplankton and fish communities/food webs, hybridizes with indigenous M. chrysops (white bass)",USFWS
Morone chrysops x M. saxatilis,"Wiper, hybrid striped bass",Fish,167681,Chordata,Actinopterygii,Perciformes,Moronidae,"none (artificial hybrid), North America",Southeastern USA (artificial hybrid),Detected in GLR,n/a,Yes,,USA (widespread),North America,"canal, recreational boating",commercial shipping,cool,90 cm,900,11 kg,11000,5-8 years,8,freshwater,"lake/pond, river/stream","benthic; pelagic, prefers still to slow-moving water",omnivore,"opportunistic omnivore, fish, benthic macroinvertebrates, fish eggs, small fish",2-3 years,sexual; potamodromous,"nonguarder, broadcast spawner",n/a,n/a,n/a,"competition, predation, indigenous species decline, hybridization   ","competition with indigenous species for food and resources, predation on indigenous fish species, decline in indigenous fish species, backcrossing risk with indigenous species (white bass)",n/a
Morone saxatilis,Striped Bass,Fish,167680,Chordata,Actinopterygii,Perciformes,Moronidae,North America,Atlantic coast,Unknown,n/a,Yes,,"St. Lawrence River, USA (widespread)","North America, Eurasia, Africa, South America","canal, recreational boating",commercial shipping,cool,200 cm TL,2000,57 kg,57000,10-30 years,30,"freshwater, brackish, marine","lake/pond, river/stream","benthic; pelagic, prefers still to slow-moving water",omnivore,"opportunistic omnivore, fish, benthic macroinvertebrates, fish eggs, small fish",2-6 years,sexual; anadromous,"nonguarder, broadcast spawner",n/a,n/a,n/a,"competition, predation, indigenous species decline, disease vector      ","competition with indigenous species for food and resources, predation on indigenous fish species, decline in indigenous fish species, fish parasite host",OMNRF
Mylopharyngodon piceus,Black Carp ,Fish,639618,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Asia,n/a,"Regulated in GLR, watch list in GLR","IL, IN, MI, MN, NY, OH, ON, PQ",Yes,,IL,"North America, Europe, Asia","live trade, canal","commercial shipping, recreational boating",warm,180 cm TL,1800,70 kg,70000,15 years,15,freshwater,"lake/pond, river/stream","benthic, prefers clear water",carnivore,"benthic macroinvertebrates (adults: primarily molluscs), zooplankton",4-6 years,sexual; potamodromous,"nonguarder, broadcast spawner",n/a,n/a,n/a,"competition, predation, ecosystem change, disease vector      ","competes with indigenous fish for food and resources, preys on indigenous molluscs, changes indigenous food webs, human parasite host, fish viral and parasite host",USFWS
Myxocyprinus asiaticus,Chinese Hi-Fin Banded Shark,Fish,639710,Chordata,Actinopterygii,Cypriniformes,Catostomidae,Asia,China,Regulated in GLR,IL,n/a,n/a,n/a,Asia,aquarium/garden,"commercial shipping, canal, recreational boating",cold,60 cm TL,600,n/a,,n/a,NA,freshwater,"lake/pond, river/stream",benthic,omnivore,"benthic macroinvertebrates, algae, detritus, plant material",n/a,sexual; potamodromous,"nonguarder, broadcast spawner",n/a,n/a,n/a,unknown,unknown,n/a
Neogobius fluviatilis,Monkey Goby,Fish,172069,Chordata,Actinopterygii,Perciformes,Gobiidae,Eurasia,"Ponto-Caspian basin, Turkey",Regulated in GLR,IL,n/a,n/a,n/a,Europe,"commercial shipping, aquarium/garden","canal, recreational boating, bait release",warm,20 cm SL,200,n/a,,5 years,5,"freshwater, brackish","lake/pond, river/stream","benthopelagic, still to slow-moving water with soft substrates (sand, mud)",carnivore,"benthic macroinvertebrates, amphibians, fish, zooplankton",2 years,sexual; -,"guarder, substrate chooser",moderate,little/no evidence,moderate,"competition, disease vector      ","competes with indigenous fish for food and resources, fish parasite host",USFWS
Neogobius melanostomus,Round Goby ,Fish,172072,Chordata,Actinopterygii,Perciformes,Gobiidae,Eurasia,Ponto-Caspian basin,"Regulated in GLR, watch list in GLR","IL, IN, MI, MN, NY, OH, PQ",Yes,1990,"Great Lakes (all), throughout GLR","North America, Europe","commercial shipping, aquarium/garden","commercial shipping, recreational boating, bait release",warm,25 cm TL,250,n/a,,6 years,6,"freshwater, brackish, marine","lake/pond, river/stream","benthic, prefers shallow water with hard or soft substrates, submerged vegetation",omnivore,"benthic macroinvertebrates (including molluscs), zooplankton, small fish, fish eggs",2-4 years,sexual; amphidromous,"guarder, substrate chooser",high,high, little/no evidence,"competition, ecosystem change, disease vector      ","outcompetes indigenous fish for food and resources (including spawning sites), preys on indigenous fish eggs and fish (including game fishes), changes indigenous macroinvertebrate and fish community structure and food webs, fish parasite host",USFWS
Odontesthes bonariensis,"Argentinian Silverside, Pejerrey",Fish,630684,Chordata,Actinopterygii,Atheriniformes,Atherinopsidae,South America,"Southern Argentina, Rio de La Plata",USFWS,n/a,n/a,n/a,n/a,"Europe, South America, Asia",unknown,"commercial shipping, canal, recreational boating",cold/cool,50 cm TL,500,n/a,,7 years,7,"freshwater, brackish, marine","lake/pond, river/stream",pelagic,omnivore,"zooplankton, phytoplankton, benthic algae, fish, benthic macroinvertebrates",1 year,sexual; non-migratory,"nonguarder, broadcast spawner",n/a,n/a,n/a,unknown,"unknown, possible indigenous fish community effects",USFWS
Oncorhynchus keta,Chum Salmon,Fish,161976,Chordata,Actinopterygii,Salmoniformes,Salmonidae,"North America, Asia",North Pacific,"GLANSIS, Kolar and Lodge 2002",n/a,n/a,n/a,n/a,North America,unknown,"commercial shipping, canal, recreational boating",cold,100 cm FL,1000,15.9 kg,15900,7 years,7,"freshwater, brackish, marine","lake/pond, river/stream",benthopelagic,omnivore,"opportunistic omnivore, zooplankton, fish, benthic macroinvertebrates",2-4 years,sexual; anadromous,"nonguarder, brood hider",moderate,little/no evidence,high,competition,competes with indigenous fish for food and resources,n/a
Oreochromis aureus,Blue Tilapia ,Fish,553308,Chordata,Actinopterygii,Cichliformes,Cichlidae,Africa,"Africa, Middle East",Regulated in GLR,"IL, MN",n/a,n/a,n/a,"North America, Africa, Asia, Europe, Central America, Oceania","aquarium/garden, live trade","commercial shipping, canal, recreational boating",warm,51 cm,510,2 kg,2000,5 years,5,"freshwater, brackish","lake/pond, river/stream","benthopelagic, prefers open water or among stones and vegetation","omnivore, herbivore","phytoplankton, benthic algae, zooplankton, benthic invertebrates, small fish, detritus, plant material",6 months,sexual; potamodromous,"bearer, external",n/a,n/a,n/a,"competition, ecosystem change, disease vector      ","outcompetes indigenous fish for food and resources (aggressive), changes indigenous fish community structure, restructure food web with high herbivorous diet, decreases mussel populations, fish parasite host",n/a
Oreochromis niloticus,Nile Tilapia ,Fish,553310,Chordata,Actinopterygii,Cichliformes,Cichlidae,Africa,n/a,Regulated in GLR,"IL, MN",n/a,n/a,n/a,"North America, Africa","aquarium/garden, live trade","commercial shipping, canal, recreational boating",warm,60 cm SL,600,4.3 kg,4300,9 years,9,"freshwater, brackish","lake/pond, river/stream","benthopelagic, prefers shallow water","omnivore, herbivore","phytoplankton, benthic algae, detritus, zooplankton, benthic macroinvertebrates, fish eggs",6 months,sexual; potamodromous,"bearer, external",n/a,n/a,n/a,"competition, ecosystem change        ","outcompetes indigenous fish for food and resources, changes indigenous fish community structure, restructures food web with high herbivorous diet",USFWS
Osmerus mordax,Rainbow Smelt,Fish,162041,Chordata,Actinopterygii,Osmeriformes,Osmeridae,"North America, Asia","North Pacific, North Atlantic",Regulated in GLR,MN,Yes,1923,"Great Lakes (all), throughout GLR",North America,"intentional release, bait release","commercial shipping, recreational boating",cold,36 cm TL,360,n/a,,7 years,7,"freshwater, brackish, marine","lake/pond, river/stream","pelagic, prefers still water of lakes and medium to large rivers",carnivore,"zooplankton, small fish, fish eggs, benthic macroinvertebrates",2-3 years,sexual; anadromous,"nonguarder, broadcast spawner",high, inadequate research,high,"competition, ecosystem change, disease vector      ","competes with indigenous fish for food and resources, fish egg predator, changes in indigenous fish communities, fish parasite host",n/a
Parachanna africana,Niger Snakehead,Fish,642610,Chordata,Actinopterygii,Anabantiformes,Channidae,Africa,"Benin, Nigeria ",Regulated in GLR; Herborg et al. 2007,"IL, IN, MI,  NY, OH, ON",n/a,n/a,n/a,n/a,"aquarium/garden, live trade","commercial shipping, canal, recreational boating",warm,17 cm SL,170,n/a,,n/a,NA,freshwater,"lake/pond, river/stream","benthopelagic, facultative air breather",carnivore,"fish, benthic macroinvertebrates, amphibians",n/a,sexual; potamodromous,"guarder, substrate chooser",n/a,n/a,n/a,unknown,"unknown, likely predation on indigenous fish communities","DFO, USFWS"
Perca fluviatilis,Eurasian Perch,Fish,168470,Chordata,Actinopterygii,Perciformes,Percidae,Eurasia,n/a,"Regulated in GLR, watch list in GLR","IL, PQ",n/a,n/a,n/a,"North America, Africa, Oceania, Europe, Asia",commercial shipping,"canal, recreational boating",cool,60 cm SL,600,4.8 kg,4800,22 years,22,"freshwater, brackish","lake/pond, river/stream","benthopelagic, lakes of all types to medium sized streams, prefers clear water",omnivore,"opportunistic omnivore, zooplankton, fish, benthic macroinvertebrates ",1-4 years,sexual; anadromous,"nonguarder, broadcast spawner",high,moderate,high,"competition, predation, disease vector      ","competes with indigenous fish for food and resources, indigenous fish predation, changes in indigenous fish communities, fish viral host",USFWS
Perccottus glenii,Amur Sleeper,Fish,637837,Chordata,Actinopterygii,Perciformes,Odontobutidae,Asia,Northeastern Asia,GLANSIS watch list; Pagnucco et al. 2015 ,n/a,n/a,n/a,n/a,Europe,aquarium/garden,"commercial shipping, canal, recreational boating",cool,25 cm TL,250,250 g,250,4-10 years,10,"freshwater, brackish","lake/pond, river/stream, wetland","benthic, prefers still to slow-moving shallow water with soft substrates and vegetation, survives dry season by burrowing in mud, facultative air breather",omnivore,"opportunistic omnivore, benthic macroinvertebrates, amphibians, small fish, fish eggs, macrophytes",1-3 years,sexual; -,"guarder, nest spawner",high,low,moderate,"competition, predation          ","outcompetes indigenous fish for food and resources, indigenous fish predation, changes indigenous fish community structure, ",USFWS
Petromyzon marinus,Sea Lamprey,Fish,159722,Chordata,Cephalaspidomorphi,Petromyzontiformes,Petromyzontidae,"North America, Europe, Africa",Atlantic Coast    ,"Present, Regulated in GLR","IL, MN, OH",Yes,1921,"Great Lakes (all), throughout GLR",North America,"canal, recreational boating",commercial shipping,cold,120 cm TL,1200,2.5 kg,2500,5-9 years,9,"freshwater, brackish, marine","lake/pond, river/stream",benthic,"endoparasite, carnivore","adults are parasitic (fish, outside host), juveniles prefer zooplankton, detritus, fish (parasitic)",3-5 years,sexual; anadromous,"nonguarder, brood hider",high,high,little/no evidence,"competition, predation, ecosystem change, indigenous species decline, disease vector      ","predation/parasitism on indigenous species, indirect secondary infections from parasitism, fish parasite host, changes to indigenous fish communities, food web changes",n/a
Phoxinus phoxinus,Eurasian Minnow,Fish,163596,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,n/a,Regulated in GLR,IL,n/a,n/a,n/a,Eurasia,commercial shipping,"canal, recreational boating, bait release",cold,14 cm TL,140,n/a,,6-11 years,11,"freshwater, brackish","lake/pond, river/stream","benthic, wide habitat range, able to thrive in fast, slow and still oligotrophic water, prefers shallow lakes and slow flowing streams, hard substrates and vegetation",omnivore,"algae, detritus, benthic macroinvertebrates, insects, plant material, zooplankton",2-4 years,sexual; potamodromous,"nonguarder, broadcast spawner",moderate,low,low,"competition, indigenous species decline       ","competes with indigenous fish for food and resources, changes in indigenous fish and benthic macroinvertebrate communities",USFWS
Poecilia reticulata,Guppy ,Fish,165903,Chordata,Actinopterygii,Cyprinodontiformes,Poeciliidae,South America,n/a,USFWS,n/a,n/a,n/a,n/a,"Asia, Africa, Oceania, North America",aquarium/garden,"canal, commercial shipping, recreational boating, bait release",cool/warm,5 cm SL,50,n/a,,3-5 years,5,"freshwater, brackish","lake/pond, river/stream","benthopelagic, wide habitat range from highly turbid still water to clear streams",omnivore,"algae, zooplankton, benthic macroinvertebrates, detritus",2-3 months,sexual; non-migratory,"bearer, internal",n/a,n/a,n/a,"competition, habitat alteration, ecosystem change, indigenous species decline, disease vector      ","competes with indigenous fish (Cyprinids) for food and resources, declines in indigenous fish species, changes in invertebrate communities (predation on damselflies excludes species), may interfere with indigenous fish spawning, fish parasite host",n/a
Ponticola gorlap,Caspian Bighead Goby,Fish,n/a,Chordata,Actinopterygii,Perciformes,Gobiidae,Eurasia,Ponto-Caspian basin,Snyder et al. 2014,n/a,n/a,n/a,n/a,Eurasia,"commercial shipping, aquarium/garden","canal, recreational boating, bait release",cold,33 cm TL,330,n/a,,n/a,NA,"freshwater, brackish, marine","lake/pond, river/stream","benthic, prefers still to slow-moving with sand or rock substrate, littoral vegetation",carnivore,"benthic macroinvertebrates, small fish",1-2 years,sexual; -,"guarder, substrate chooser",n/a,n/a,n/a,unknown,unknown,n/a
Proterorhinus semilunaris,Freshwater Tubenose Goby,Fish,n/a,Chordata,Actinopterygii,Perciformes,Gobiidae,Eurasia,Black Sea basin,"Regulated in GLR, watch list in GLR","IL, IN, MI, MN, OH, PQ",Yes,1990,"Great Lakes (Erie), St. Claire River, Lake St. Claire",North America,"commercial shipping, aquarium/garden","recreational boating, bait release",cold,12 cm TL,120,n/a,,5 years,5,"freshwater, brackish","lake/pond, river/stream","benthopelagic, still to slow-moving water with dense vegetation, substrates of coarse rock or sand",carnivore,"benthic macroinvertebrates, zooplankton, small fish",1-2 years,sexual; -,"guarder, nest spawner",inadequate research,little/no evidence,little/no evidence,"competition, unknown","unknown, competes with indigenous fish for food and resources",USFWS
Pseudorasbora parva,Stone Moroko ,Fish,689761,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Asia,East Asia,USFWS,ON,n/a,n/a,n/a,"Eurasia, Oceania",aquarium/garden,"commercial shipping, canal, recreational boating",cold,11 cm TL,110,n/a,,3-5 years,5,freshwater,"lake/pond, river/stream","benthopelagic, wide habitat range, prefers submerged vegetation",omnivore,"zooplankton, benthic macroinvertebrates, small fish, fish eggs, plant material, phytoplankton",1 year,sexual; non-migratory,"nonguarder, brood hider",high,high,little/no evidence,"competition, indigenous species decline, disease vector      ","competes with indigenous fish for food and resources, fish parasite host (including the rosette agent), declines in indigenous fish species, food web changes","OMNRF, USFWS"
Pterygoplichthys disjunctivus,Vermiculated Sailfin Catfish ,Fish,680351,Chordata,Actinopterygii,Siluriformes,Loricariidae,South America,Amazon River basin,USFWS,n/a,n/a,n/a,n/a,North America,aquarium/garden,"commercial shipping, canal, recreational boating",cool,70 cm TL,700,n/a,,5-10 years,10,"freshwater, brackish","lake/pond, river/stream, wetland","benthic, wide habitat range, facultative air breather",omnivore,"detritus, algae, benthic macroinvertebrates, fish eggs",n/a,sexual; -,"guarder, nest spawner",n/a,n/a,n/a,"competition, habitat alteration, ecosystem change, nuisance   ","competes with indigenous fish for food and resources, feeding behaviour uproots aquatic macrophytes, burrowing behaviour increases siltation and destabilizes shoreline or river banks, change nutrient flow (act as a nutrient sink)",USFWS
Pterygoplichthys pardalis,Amazon Sailfin Catfish ,Fish,680353,Chordata,Actinopterygii,Siluriformes,Loricariidae,South America,Amazon River basin,USFWS,n/a,n/a,n/a,n/a,"North America, Asia",aquarium/garden,"commercial shipping, canal, recreational boating",warm,50 cm TL,500,310 g,310,5 years,5,"freshwater, brackish","lake/pond, river/stream, wetland","benthic, wide habitat range, facultative air breather",omnivore,"detritus, algae, benthic macroinvertebrates, fish eggs",n/a,sexual; -,"guarder, nest spawner",n/a,n/a,n/a,"competition, habitat alteration, ecosystem change, nuisance   ","competes with indigenous fish for food and resources, feeding behaviour uproots aquatic macrophytes, burrowing behaviour increases siltation and destabilizes shoreline or river banks, change nutrient flow (act as a nutrient sink)",USFWS
Rhodeus ocellatus,Rosy Bitterling ,Fish,689965,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Asia,"Eastern Asia, Taiwan",USFWS,n/a,n/a,n/a,n/a,Eurasia,aquarium/garden,"commercial shipping, canal, recreational boating",warm,5.8 cm SL,58,n/a,,3-4 years,4,freshwater,"lake/pond, river/stream, wetland","benthopelagic, prefers still to slow-moving shallow water with dense vegetation and soft substrates (sand, silt)",omnivore,"zooplankton, phytoplankton",1 year,sexual; potamodromous,"nonguarder, brood hider",n/a,n/a,n/a,"competition, indigenous species decline, unknown","unknown, competes with indigenous fish for food and resources, decreases indigenous fish species",USFWS
Rhodeus sericeus,Amur Bitterling,Fish,163607,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,"Amur River basin, Europe",Regulated in GLR,"IL, MI",Yes,,NY (Bronx River),"North America, Europe",aquarium/garden,"commercial shipping, recreational boating",cool,11 cm TL,110,n/a,,5 years,5,freshwater,"lake/pond, river/stream, wetland","benthopelagic, prefers soft substrates",omnivore,"algae, phytoplankton, detritus, benthic macroinvertebrates",1 year,sexual; potamodromous,"nonguarder, brood hider",n/a,n/a,n/a,"not likely, unknown","unknown, not likely to have negative impact if established",USFWS
Rutilus rutilus,Common Roach,Fish,163761,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,"Ponto-Caspian basin, Europe",Snyder et al. 2014,n/a,n/a,n/a,n/a,Europe,unknown,"commercial shipping, canal, recreational boating",cool,50 cm TL,500,1.8 kg,1800,14 years,14,"freshwater, brackish","lake/pond, river/stream","benthopelagic, wide habitat range, most abundant in eutrophic lakes and medium to large rivers",omnivore,"opportunistic omnivore, will shift between littoral and pelagic food webs, benthic macroinvertebrates (including molluscs), zooplankton, phytoplankton, benthic algae, benthic macrophytes, plant material, detritus",2-4 years,sexual; potamodromous,"nonguarder, broadcast spawner",high,moderate,moderate,"competition, habitat alteration, ecosystem change, disease vector, hybridization ","competes with indigenous fish for food and resources, decreases indigenous fish species, hybridization, alteration of nutrient cycle, may be able to hybridize with indigenous fishes, fish parasite host",USFWS
Sander lucioperca,"Zander, Pike-Perch",Fish,650172,Chordata,Actinopterygii,Perciformes,Percidae,Eurasia,"Europe, Siberia","Regulated in GLR, watch list in GLR","IL, IN, MN, PQ, ON",n/a,n/a,n/a,"North America, Asia, Europe",unknown,"commercial shipping, canal, recreational boating",cool,100 cm SL,1000,20 kg,20000,8-24 years,24,"freshwater, brackish","lake/pond, river/stream","pelagic, prefers still to slow-moving eutrophic, turbid, well oxygenated water ",carnivore,"primarily piscivorous, fish, zooplankton, benthic macroinvertebrates",2-3 years,sexual; potamodromous,"guarder, nest spawner",high,inadequate research,high,"competition, predation, ecosystem change, indigenous species decline, disease vector, hybridization   ","competition with indigenous fish for food and resources, predation on indigenous fish, declines in indigenous fish species, food web changes, fish disease and parasite host, possible hybridization risk with indigenous species","OMNRF, USFWS"
Scardinius erythrophthalmus,Rudd,Fish,163613,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,"Europe, Western Asia, Siberia","Regulated in GLR, watch list in GLR","IL, IN, MI, MN, NY, OH, PQ",Yes,1990,"Great Lakes (Erie, Ontario), St. Lawrence River, ON, NY","North America, Europe, Africa, Oceania","intentional release, bait release, recreational boating, escaped culture","commercial shipping, canal",cold,48 cm TL,480,n/a,,15-19 years,19,"freshwater, brackish","lake/pond, river/stream","benthopelagic, wide habitat range, prefers still to slow-moving eutrophic, well vegetated water","omnivore, herbivore","macrophytes, algae, zooplankton, benthic macroinvertebrates, detritus, small fish, fish eggs",2-3 years,sexual; potamodromous,"nonguarder, broadcast spawner",moderate,inadequate research,inadequate research,"competition, habitat alteration, hybridization  ","competition with indigenous fish for food and resources, hybridization with indigenous species (golden shiner), declines in indigenous aquatic plant species",USFWS
Silurus glanis,"Sheatfish, Wels Catfish ",Fish,164068,Chordata,Actinopterygii,Siluriformes,Siluridae,Eurasia,"Europe, Western Asia",watch list in GLR,"ON, PQ",n/a,n/a,n/a,"Europe, Africa",aquarium/garden,"commercial shipping, canal, recreational boating",cool,500 cm TL,5000,306 kg,306000,15-30 years,30,"freshwater, brackish","lake/pond, river/stream","benthopelagic; benthic, wide habitat range, prefers large still to slow-moving water with vegetation and cryptic habitat, tolerates eutrophic and turbid water",omnivore,"opportunistic forager, benthic macroinvertebrates, fish, birds, small mammals",3-4 years,sexual; non-migratory,"guarder, nest spawner",high,little/no evidence,high,"competition, predation, indigenous species decline, disease vector      ","competition with indigenous fish for food and resources, predation on indigenous fish species (dominant), declines in indigenous fish species, fish virus and parasite host","OMNRF, USFWS"
Syngnathus abaster,Black-Striped Pipefish ,Fish,166468,Chordata,Actinopterygii,Syngnathiformes,Syngnathidae,Eurasia,Eastern Atlantic,Snyder et al. 2014,n/a,n/a,n/a,n/a,Eurasia,"commercial shipping, aquarium/garden","canal, recreational boating",cold,21 cm TL,210,n/a,,4 years,4,"freshwater, brackish, marine","lake/pond, river/stream","benthic, prefers still to slow-moving water with soft substrate (sand, mud) with cryptic habitats (detritus, vegetation)",carnivore,"small fish, macroinvertebrates",1 year,sexual; amphidromous,"bearer, external",inadequate research,little/no evidence,little/no evidence,unknown,"unknown, insufficient evidence",n/a
Tinca tinca,Tench,Fish,163348,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Eurasia,"Europe, Western Asia","Regulated in GLR, watch list in GLR","IN, MI, PQ",Yes,,"Mississippi River basin, PQ (Richelieu River), USA (widespread)","North America, Africa, Eurasia, South America, Oceania","intentional release, escaped culture","commercial shipping, canal, recreational boating",cool,84 cm TL,840,7.5 kg,7500,20 years,20,"freshwater, brackish","lake/pond, river/stream","benthic, prefersstill to slow-moving with soft substrates (mud) and vegetation, ",omnivore,"benthic macroinvertebrates (including molluscs), detritus, plant material",2-7 years,sexual; potamodromous,"nonguarder, broadcast spawner",n/a,n/a,n/a,"competition, habitat alteration, ecosystem change, unknown","unknown, competition with indigenous species for food and resources, increases water turbidity with feeding behaviour (to a lesser degree than carp), changes in food webs (gastropod predator)",USFWS
