Montant ($),Nom du ministère ,Catégorie,Détails sur les paiements,Bénéficiaire,Obligation prévue par la loi,Rôle dans la Législature
"$10,050.27",Ministère de l'Éducation,Frais De Déplacement,No Value,"St-Amant, Michel",No Value,No Value
"$13,114.34",Ministère de l'Éducation,Frais De Déplacement,No Value,"Stephenson, Elizabeth",No Value,No Value
"$10,916.55",Ministère de l'Éducation,Frais De Déplacement,No Value,"Stevenson, Glenda",No Value,No Value
"$13,334.38",Ministère de l'Éducation,Frais De Déplacement,No Value,"Tardif, Marc",No Value,No Value
"$1,772,519.00",Ministère de l'Éducation,Frais De Déplacement,No Value,"Accounts Under $10,000/Comptes Inférieurs À 10 000$",No Value,No Value
"$567,535.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Aamjiwnaang First Nation,No Value,No Value
"$526,034.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Adventure Place,No Value,No Value
"$614,355.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Alderville First Nation,No Value,No Value
"$124,453,128.90",Ministère de l'Éducation,Paiements De Transfert,No Value,Algoma District School Board,No Value,No Value
"$4,344,159.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Algoma District Services Administration Board,No Value,No Value
"$122,626,453.69",Ministère de l'Éducation,Paiements De Transfert,No Value,Algonquin And Lakeshore Catholic District School Board,No Value,No Value
"$852,791.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Algonquin Child And Family Services (Hands The Family Help Network Ca),No Value,No Value
"$424,378.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Algonquins Of Pikwakanagan First Nation,No Value,No Value
"$544,507.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Andrew Fleck Childcare Services,No Value,No Value
"$542,932.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Anishinabe Of Wauzhushk Onigum First Nation,No Value,No Value
"$135,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Assoc Francophone A L'Education Des Services A L'Enfance De L'Ontario (Afeseo),No Value,No Value
"$216,500.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Association Canadienne D'Education De Langue Francaise,No Value,No Value
"$352,540.40",Ministère de l'Éducation,Paiements De Transfert,No Value,Association Des Conseils Scolaires Des Ecoles Publiques De L'Ontario,No Value,No Value
"$2,475,996.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Association Des Directions Et Directions Adjointes Des Ecoles Franco-Ontariennes,No Value,No Value
"$2,276,683.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Association Des Enseignantes Et Des Enseignants Franco-Ontariens (Aefo),No Value,No Value
"$267,743.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Association Des Gestionnaires De L'Education Franco-Ontarienne (Agefo),No Value,No Value
"$380,024.80",Ministère de l'Éducation,Paiements De Transfert,No Value,Association Franco-Ontarienne Des Conseils Scolaires Catholiques (O/A Afocsc),No Value,No Value
"$120,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Association Francophone Pour L'Education Artistique En Ontario,No Value,No Value
"$125,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Association Francophone Pour L'Ensegnement Des Mathemtiques En Ontario (Afemo),No Value,No Value
"$191,686.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Association Of Iroquois & Allied Indians (Aiai),No Value,No Value
"$479,329.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Asubpeeschoseewagong Netum Anishnabek First Nation,No Value,No Value
"$360,563.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Attawapiskat First Nation,No Value,No Value
"$253,339.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Aundeck-Omni-Kaning First Nation,No Value,No Value
"$153,154,288.52",Ministère de l'Éducation,Paiements De Transfert,No Value,Avon Maitland District School Board,No Value,No Value
"$715,536.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Batchewana First Nation Of Ojibways,No Value,No Value
"$338,538.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Bearskin Lake First Nation,No Value,No Value
"$214,919.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Beausoleil First Nation,No Value,No Value
"$900,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Big Brothers Big Sisters Of Canada,No Value,No Value
"$370,654.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Biigtigong Nishnaabeg,No Value,No Value
"$6,183,437.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Bloorview Macmillan School Authority,No Value,No Value
"$145,287,203.90",Ministère de l'Éducation,Paiements De Transfert,No Value,Bluewater District School Board,No Value,No Value
"$483,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Braeburn Neighbourhood Place & Boys & Girls Club,No Value,No Value
"$101,030,470.94",Ministère de l'Éducation,Paiements De Transfert,No Value,Brant Haldimand Norfolk Catholic District School Board,No Value,No Value
"$579,211.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Brass Bell Family Resource Centre Inc,No Value,No Value
"$1,709,148.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Bridgeway Family Centre,No Value,No Value
"$47,929,501.75",Ministère de l'Éducation,Paiements De Transfert,No Value,Bruce-Grey Catholic District School Board,No Value,No Value
"$200,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Caledon Parent- Child Centre,No Value,No Value
"$616,388.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Cambridge Family Early Years Centre,No Value,No Value
"$1,583,183.24",Ministère de l'Éducation,Paiements De Transfert,No Value,Campbell Children'S School Authority,No Value,No Value
"$192,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Canadian Centre For Gender And Sexual Diversity,No Value,No Value
"$203,500.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Canadian Education Association,No Value,No Value
"$154,800.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Canadian Hearing Society-La Societe Canadienne De L'Ouie,No Value,No Value
"$580,107.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Canadian Mothercraft Of Ottawa-Carleton,No Value,No Value
"$685,179.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Canadian Mothercraft Society,No Value,No Value
"$159,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Canadian Parents For French Ontario,No Value,No Value
"$200,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Canadian Ukraine Foundation,No Value,No Value
"$147,525,944.70",Ministère de l'Éducation,Paiements De Transfert,No Value,Catholic District School Board Of Eastern Ontario,No Value,No Value
"$1,202,468.20",Ministère de l'Éducation,Paiements De Transfert,No Value,Catholic Principals' Leadership Development Ontario (Cpldo),No Value,No Value
"$4,684,823.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Centre De Leadership Et D'Évaluation Inc,No Value,No Value
"$500,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Centre Des Services Communautaires De Vanier/Vanier Community Service Centre,No Value,No Value
"$15,686,131.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Centre Franco-Ontarien De Ressources Pedagogiques,No Value,No Value
"$457,400.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Centre Ontarien De Prevention Des Agressions (Copa),No Value,No Value
"$675,439.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Centre Pour Enfants Timiskaming Child Care,No Value,No Value
"$650,647.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Chatham-Kent Children'S Services,No Value,No Value
"$329,750.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Chiefs Of Ontario,No Value,No Value
"$1,370,429.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Child & Community Resources,No Value,No Value
"$934,405.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Child Care Algoma,No Value,No Value
"$581,578.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Child Development Resource Connection Peel,No Value,No Value
"$921,604.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Childreach Centre,No Value,No Value
"$739,106.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Children'S Aid Society Of The Niagara Region,No Value,No Value
"$514,599.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Children'S Resources On Wheels Of Lanark,No Value,No Value
"$289,700.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Chippewas Of Georgina Island,No Value,No Value
"$358,244.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Chippewas Of Kettle & Stony Point First Nation,No Value,No Value
"$696,847.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Chippewas Of Nawash Unceded First Nation,No Value,No Value
"$852,717.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Chippewas Of Rama First Nation,No Value,No Value
"$639,521.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Chippewas Of Saugeen First Nation,No Value,No Value
"$275,072.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Chippewas Of The Thames First Nation,No Value,No Value
"$10,430,809.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of Brantford,No Value,No Value
"$8,700,021.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of Cornwall,No Value,No Value
"$19,096,025.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of Greater Sudbury,No Value,No Value
"$53,823,966.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of Hamilton,No Value,No Value
"$5,934,281.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of Kawartha Lakes,No Value,No Value
"$10,992,697.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of Kingston,No Value,No Value
"$37,629,055.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of London,No Value,No Value
"$90,831,721.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of Ottawa,No Value,No Value
"$10,139,975.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of Peterborough,No Value,No Value
"$6,951,886.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of St Thomas,No Value,No Value
"$4,751,822.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of Stratford,No Value,No Value
"$350,352,728.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of Toronto,No Value,No Value
"$36,173,580.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City Of Windsor,No Value,No Value
"$514,031.00",Ministère de l'Éducation,Paiements De Transfert,No Value,City View Centre For Child & Family Services,No Value,No Value
"$400,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Civix,No Value,No Value
"$605,711.00",Ministère de l'Éducation,Paiements De Transfert,No Value,College Montrose Children'S Place,No Value,No Value
"$659,850.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Communities Together For Children Resource Centre & Referral,No Value,No Value
"$881,359.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Community Living Brant,No Value,No Value
"$759,811.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Community Living Elgin,No Value,No Value
"$906,139.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Community Living North Bay,No Value,No Value
"$547,588.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Community Resource Centre Of North And Centre Wellington,No Value,No Value
"$135,445.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Conestoga College Institute Of Technology & Advanced Learning,No Value,No Value
"$298,379,607.57",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Des Ecoles Catholiques Du Centre Est De L'Ontario  (Cecce),No Value,No Value
"$190,306,302.21",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Des Ecoles Publiques De L'Est De L'Ontario,No Value,No Value
"$98,709,758.79",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Scolaire Catholique De District Des Grandes-Rivieres,No Value,No Value
"$52,175,304.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Scolaire Catholique Franco-Nord,No Value,No Value
"$128,748,773.35",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Scolaire Catholique Providence,No Value,No Value
"$235,902,505.51",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Scolaire De District Catholique Centre-Sud,No Value,No Value
"$140,711,327.25",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Scolaire De District Catholique De L'Est Ontarien,No Value,No Value
"$21,763,079.57",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Scolaire De District Catholique Des Aurores Boreales,No Value,No Value
"$104,234,798.24",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Scolaire De District Catholique Du Nouvel-Ontario,No Value,No Value
"$53,076,106.69",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Scolaire De District Du Grand Nord De L'Ontario,No Value,No Value
"$46,592,539.82",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Scolaire De District Du Nord-Est De L'Ontario,No Value,No Value
"$192,630,935.75",Ministère de l'Éducation,Paiements De Transfert,No Value,Conseil Scolaire Viamonde,No Value,No Value
"$293,612.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Constance Lake First Nation,No Value,No Value
"$125,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Contact Nord,No Value,No Value
"$6,812,061.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Corporation Of Norfolk County,No Value,No Value
"$424,445.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Couchiching First Nation,No Value,No Value
"$1,664,721.50",Ministère de l'Éducation,Paiements De Transfert,No Value,Council Of Ministers Of Education,No Value,No Value
"$90,484,595.87",Ministère de l'Éducation,Paiements De Transfert,No Value,Council Of Ontario Directors Of Education (Code),No Value,No Value
"$5,208,700.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Bruce,No Value,No Value
"$4,072,944.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Dufferin,No Value,No Value
"$7,182,045.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Grey,No Value,No Value
"$10,083,510.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Hastings,No Value,No Value
"$4,587,436.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Huron,No Value,No Value
"$14,020,770.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Lambton,No Value,No Value
"$4,607,936.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Lanark,No Value,No Value
"$4,380,374.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Lennox And Addington,No Value,No Value
"$5,015,132.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Northumberland,No Value,No Value
"$6,435,692.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Oxford,No Value,No Value
"$6,694,306.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Renfrew,No Value,No Value
"$30,584,135.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Simcoe,No Value,No Value
"$14,178,143.00",Ministère de l'Éducation,Paiements De Transfert,No Value,County Of Wellington,No Value,No Value
"$7,000,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Cupe - Canadian Union Of Public Employees,No Value,No Value
"$875,708.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Curve Lake First Nation,No Value,No Value
"$571,998.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Davenport-Perth Neighbourhood And Community Health Centre,No Value,No Value
"$324,624.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Delaware Nation Council Moravian Of The Thames Band,No Value,No Value
"$3,912,700.00",Ministère de l'Éducation,Paiements De Transfert,No Value,District Municipality Of Muskoka,No Value,No Value
"$9,011,809.00",Ministère de l'Éducation,Paiements De Transfert,No Value,District Of Cochrane Social Services Administration Board,No Value,No Value
"$9,118,805.00",Ministère de l'Éducation,Paiements De Transfert,No Value,District Of Nipissing Social Services Administration Board,No Value,No Value
"$4,601,856.00",Ministère de l'Éducation,Paiements De Transfert,No Value,District Of Parry Sound Social Services Administration Board,No Value,No Value
"$6,626,184.00",Ministère de l'Éducation,Paiements De Transfert,No Value,District Of Sault Ste Marie Services Administration Board,No Value,No Value
"$12,672,448.00",Ministère de l'Éducation,Paiements De Transfert,No Value,District Of Thunder Bay Social Services Administration Board,No Value,No Value
"$6,126,421.00",Ministère de l'Éducation,Paiements De Transfert,No Value,District Of Timiskaming Social Services Admin Board,No Value,No Value
"$339,830,469.78",Ministère de l'Éducation,Paiements De Transfert,No Value,District School Board Of Niagara,No Value,No Value
"$95,010,745.92",Ministère de l'Éducation,Paiements De Transfert,No Value,District School Board Ontario North East,No Value,No Value
"$630,962.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Dixie Bloor Neighbourhood Drop-In Centre,No Value,No Value
"$671,458,463.35",Ministère de l'Éducation,Paiements De Transfert,No Value,Dufferin-Peel Catholic District School Board,No Value,No Value
"$202,203,524.34",Ministère de l'Éducation,Paiements De Transfert,No Value,Durham Catholic District School Board,No Value,No Value
"$632,793,185.58",Ministère de l'Éducation,Paiements De Transfert,No Value,Durham District School Board,No Value,No Value
"$689,753.00",Ministère de l'Éducation,Paiements De Transfert,No Value,E3 (Educate Enable Empower) Community Services Inc,No Value,No Value
"$163,102.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Eagle Lake First Nation,No Value,No Value
"$485,952.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Earlscourt - Creche Child Development Institute,No Value,No Value
"$333,300.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Earth Rangers Foundation,No Value,No Value
"$550,764.00",Ministère de l'Éducation,Paiements De Transfert,No Value,East Scarborough Boys & Girls Club,No Value,No Value
"$1,266,354.00",Ministère de l'Éducation,Paiements De Transfert,No Value,East York/East Toronto Family Resources,No Value,No Value
"$409,997.02",Ministère de l'Éducation,Paiements De Transfert,No Value,Eastern Ontario Staff Development Network,No Value,No Value
"$31,382,761.09",Ministère de l'Éducation,Paiements De Transfert,No Value,Education Quality And Accountability Office,No Value,No Value
"$320,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Education Workers Alliance Of Ontario (Ewao),No Value,No Value
"$140,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Educational Computing Organization Of Ontario,No Value,No Value
"$764,749.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Egale Canada Human Rights Trust,No Value,No Value
"$10,032,807.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Elementary Teachers Federation Of Ontario (Etfo),No Value,No Value
"$36,600,035.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Elementary Teachers Federation Of Ontario Employee Life And Health Trust,No Value,No Value
"$764,881.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Family And Children'S Services Of Renfrew County,No Value,No Value
"$2,653,287.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Family Day Care Services,No Value,No Value
"$611,116.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Family Space Quinte Incorporated,No Value,No Value
"$231,513.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Fanshawe College Of Applied Arts & Technology,No Value,No Value
"$450,652.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Federation De La Jeunesse Franco-Ontarienne (Fesfo),No Value,No Value
"$4,413,590.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Fiducie De Soins De Sante Au Benefice Des Membres De L'Aefo,No Value,No Value
"$191,503.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Fields Institute For Research In Math Sciences,No Value,No Value
"$824,092.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Firefly (Physical Emotional Developmental And Community Services),No Value,No Value
"$1,100,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,First Robotics Canada,No Value,No Value
"$333,624.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Fort Albany First Nation,No Value,No Value
"$650,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Free The Children,No Value,No Value
"$1,019,722.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Frontier College,No Value,No Value
"$927,150.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Garden River First Nation,No Value,No Value
"$829,755.25",Ministère de l'Éducation,Paiements De Transfert,No Value,Geneva Centre For Autism,No Value,No Value
"$1,242,100.00",Ministère de l'Éducation,Paiements De Transfert,No Value,George Hull Centre For Children & Families,No Value,No Value
"$229,095.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Georgian College Of Applied Arts And Technology,No Value,No Value
"$686,804.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Glengarry Inter-Agency Group Inc (Giag),No Value,No Value
"$296,065.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Grand Council Treaty 4,No Value,No Value
"$234,536,094.99",Ministère de l'Éducation,Paiements De Transfert,No Value,Grand Erie District School Board,No Value,No Value
"$363,448,301.80",Ministère de l'Éducation,Paiements De Transfert,No Value,Greater Essex County District School Board,No Value,No Value
"$606,668.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Guelph Community Health Centre,No Value,No Value
"$520,486.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Haldimand-Norfolk Resource Education And Counselling Help,No Value,No Value
"$291,955,425.03",Ministère de l'Éducation,Paiements De Transfert,No Value,Halton Catholic District School Board,No Value,No Value
"$439,563,140.95",Ministère de l'Éducation,Paiements De Transfert,No Value,Halton District School Board,No Value,No Value
"$647,126.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Halton Industry Education Council,No Value,No Value
"$738,071.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Hamilton East Kiwanis Boys & Girls Club,No Value,No Value
"$449,791.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Hamilton-Wentworth Catholic Child Care Centres Inc,No Value,No Value
"$275,362,820.69",Ministère de l'Éducation,Paiements De Transfert,No Value,Hamilton-Wentworth Catholic District School Board,No Value,No Value
"$454,948,616.43",Ministère de l'Éducation,Paiements De Transfert,No Value,Hamilton-Wentworth District School Board,No Value,No Value
"$281,040.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Harmony Movement,No Value,No Value
"$155,436,636.25",Ministère de l'Éducation,Paiements De Transfert,No Value,Hastings And Prince Edward District School Board,No Value,No Value
"$232,733.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Henvey Inlet First Nation,No Value,No Value
"$200,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Herbert H Carnegie Future Aces Foundation,No Value,No Value
"$294,036.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Hiawatha First Nation,No Value,No Value
"$483,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Hincks-Dellcrest Centre,No Value,No Value
"$51,014,333.90",Ministère de l'Éducation,Paiements De Transfert,No Value,Huron Perth Catholic District School Board,No Value,No Value
"$62,374,491.55",Ministère de l'Éducation,Paiements De Transfert,No Value,Huron-Superior Catholic District School Board,No Value,No Value
"$130,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Indian Associations Coordinating Committee Of Ontario Inc,No Value,No Value
"$250,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Indpsire,No Value,No Value
"$200,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Invivo Communications Inc (O/A Spongelab Interactive),No Value,No Value
"$233,093.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Iskatewizaagegan No 39 Independent First Nation,No Value,No Value
"$5,784,042.80",Ministère de l'Éducation,Paiements De Transfert,No Value,James Bay Lowlands Secondary School Board,No Value,No Value
"$694,766.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Jane/Finch Community & Family Centre,No Value,No Value
"$2,187,244.00",Ministère de l'Éducation,Paiements De Transfert,No Value,John Mcgivney Children'S Centre,No Value,No Value
"$431,896.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Kasabonika Lake First Nation,No Value,No Value
"$293,438,696.88",Ministère de l'Éducation,Paiements De Transfert,No Value,Kawartha Pine Ridge District School Board,No Value,No Value
"$66,944,060.34",Ministère de l'Éducation,Paiements De Transfert,No Value,Keewatin-Patricia District School Board,No Value,No Value
"$22,105,863.89",Ministère de l'Éducation,Paiements De Transfert,No Value,Kenora Catholic District School Board,No Value,No Value
"$6,377,337.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Kenora District Services Board,No Value,No Value
"$1,495,035.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Kids Help Phone,No Value,No Value
"$2,755,457.88",Ministère de l'Éducation,Paiements De Transfert,No Value,Kidsability School Authority,No Value,No Value
"$812,456.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Kingston Community Health Centres (Kchc),No Value,No Value
"$148,434.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Kingston Employment And Youth Services Inc (Keys),No Value,No Value
"$858,107.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Kitchener-Waterloo Young Men'S Christian Association,No Value,No Value
"$34,230,500.00",Ministère de l'Éducation,Paiements De Transfert,No Value,L’Office Des Télécommunications Éducatives De Langue Française De L’Ontario ,No Value,No Value
"$457,825.00",Ministère de l'Éducation,Paiements De Transfert,No Value,La Cite Collegiale,No Value,No Value
"$250,000.00",Ministère de l'Éducation,Paiements De Transfert,No Value,La Cle D'La Baie En Huronie- Assoc Culturelle Francophone,No Value,No Value
"$441,626.50",Ministère de l'Éducation,Paiements De Transfert,No Value,La Corporation Du Conseil Des Ministres De L'Education Canada (Cmec),No Value,No Value
"$176,090.00",Ministère de l'Éducation,Paiements De Transfert,No Value,La Ribambelle Centre Prescolaire Francophone De London,No Value,No Value
"$101,032,180.54",Ministère de l'Éducation,Paiements De Transfert,No Value,Lakehead District School Board,No Value,No Value
"$537,824.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Lakeshore Area Multi-Services Project Inc (Lamp),No Value,No Value
"$484,634.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Lambton College Of Applied Arts And Technology,No Value,No Value
"$204,802,107.62",Ministère de l'Éducation,Paiements De Transfert,No Value,Lambton Kent District School Board,No Value,No Value
"$324,175.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Laurentian University Of Sudbury,No Value,No Value
"$479,889.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Leadership En Action,No Value,No Value
"$704,584.71",Ministère de l'Éducation,Paiements De Transfert,No Value,Learning Disabilities Association Of Ontario,No Value,No Value
"$877,742.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Learning Partnership,No Value,No Value
"$716,250.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Learnography Corporate Services Inc,No Value,No Value
"$607,183.00",Ministère de l'Éducation,Paiements De Transfert,No Value,L'Equipe D'Hygiene Mentale Pour Francophones De S D & G Inc,No Value,No Value
"$702,342.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Limestone Advisory For Child Care,No Value,No Value
"$195,224,826.09",Ministère de l'Éducation,Paiements De Transfert,No Value,Limestone District School Board,No Value,No Value
"$564,116.00",Ministère de l'Éducation,Paiements De Transfert,No Value,London Children'S Connection Inc,No Value,No Value
"$194,572,874.32",Ministère de l'Éducation,Paiements De Transfert,No Value,London District Catholic School Board,No Value,No Value
"$377,874.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Long Lake 58 First Nation,No Value,No Value
"$191,227.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Lutherwood,No Value,No Value
"$1,024,445.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Macaulay Child Development Centre,No Value,No Value
"$527,514.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Malton Neighbourhood Services,No Value,No Value
"$571,301.97",Ministère de l'Éducation,Paiements De Transfert,No Value,Malvern Family Resource Centre,No Value,No Value
"$5,149,986.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Manitoulin-Sudbury District Services Board,No Value,No Value
"$485,506.00",Ministère de l'Éducation,Paiements De Transfert,No Value,Massey Centre For Women,No Value,No Value
