Fiscal_Year / Exercice_financier,YJSD_Region / R�gion_DSJJ ,Severity Ranking / Orde de gravit�,Most Serious Offence Category / Cat�gorie d'infraction la plus grave ,Total Count / Nombre total
2009-10,Northern,25,UNKNOWN,< 5
2009-10,Western,1,HOMICIDE & RELATED,22
2009-10,Western,2,SERIOUS VIOLENT,443
2009-10,Western,3,VIOLENT SEXUAL,94
2009-10,Western,4,BREAK/ENTER & RELATED,735
2009-10,Western,5,NON-VIOLENT SEXUAL,49
2009-10,Western,6,TRAFFIC/IMPORT DRUGS,162
2009-10,Western,7,WEAPONS OFFENCES,251
2009-10,Western,8,FRAUD & RELATED,61
2009-10,Western,9,MISCELLANEOUS OFFENCES AGAINST PERSON,411
2009-10,Western,10,THEFT/POSSESSION,1537
2009-10,Western,11,ASSAULT & RELATED,1184
2009-10,Western,12,ARSON/PROPERTY DAMAGE,472
2009-10,Western,13,MORALS OFFENCES,< 5
2009-10,Western,14,OBSTRUCTION OF JUSTICE,112
2009-10,Western,15,DRUG POSSESSION,251
2009-10,Western,16,CRIMINAL CODE TRAFFIC OFFENCES,19
2009-10,Western,17,ADMINISTRATION OF JUSTICE,1192
2009-10,Western,18,IMPAIRED DRIVING,10
2009-10,Western,19,PUBLIC ORDER OFFENCES,46
2009-10,Western,20,OTHER FEDERAL OFFENCES,12
2009-10,Western,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),< 5
2009-10,Western,22,LIQUOR CONTROL ACT (PROVINCIAL),< 5
2009-10,Western,23,OTHER PROVINCIAL OFFENCES,13
2009-10,Western,24,MUNICIPAL BYLAWS,0
2009-10,Western,25,UNKNOWN,7
2010-11,Central,1,HOMICIDE & RELATED,27
2010-11,Central,2,SERIOUS VIOLENT,1044
2010-11,Central,3,VIOLENT SEXUAL,82
2010-11,Central,4,BREAK/ENTER & RELATED,437
2010-11,Central,5,NON-VIOLENT SEXUAL,18
2010-11,Central,6,TRAFFIC/IMPORT DRUGS,261
2010-11,Central,7,WEAPONS OFFENCES,402
2010-11,Central,8,FRAUD & RELATED,97
2010-11,Central,9,MISCELLANEOUS OFFENCES AGAINST PERSON,356
2010-11,Central,10,THEFT/POSSESSION,1737
2010-11,Central,11,ASSAULT & RELATED,1031
2010-11,Central,12,ARSON/PROPERTY DAMAGE,241
2010-11,Central,13,MORALS OFFENCES,0
2010-11,Central,14,OBSTRUCTION OF JUSTICE,110
2010-11,Central,15,DRUG POSSESSION,333
2010-11,Central,16,CRIMINAL CODE TRAFFIC OFFENCES,29
2010-11,Central,17,ADMINISTRATION OF JUSTICE,896
2010-11,Central,18,IMPAIRED DRIVING,9
2010-11,Central,19,PUBLIC ORDER OFFENCES,58
2010-11,Central,20,OTHER FEDERAL OFFENCES,17
2010-11,Central,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),11
2010-11,Central,22,LIQUOR CONTROL ACT (PROVINCIAL),< 5
2010-11,Central,23,OTHER PROVINCIAL OFFENCES,42
2010-11,Central,24,MUNICIPAL BYLAWS,0
2010-11,Central,25,UNKNOWN,14
2010-11,Eastern,1,HOMICIDE & RELATED,9
2010-11,Eastern,2,SERIOUS VIOLENT,334
2010-11,Eastern,3,VIOLENT SEXUAL,61
2010-11,Eastern,4,BREAK/ENTER & RELATED,292
2010-11,Eastern,5,NON-VIOLENT SEXUAL,32
2010-11,Eastern,6,TRAFFIC/IMPORT DRUGS,68
2010-11,Eastern,7,WEAPONS OFFENCES,133
2010-11,Eastern,8,FRAUD & RELATED,51
2010-11,Eastern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,225
2010-11,Eastern,10,THEFT/POSSESSION,662
2010-11,Eastern,11,ASSAULT & RELATED,668
2010-11,Eastern,12,ARSON/PROPERTY DAMAGE,204
2010-11,Eastern,13,MORALS OFFENCES,< 5
2010-11,Eastern,14,OBSTRUCTION OF JUSTICE,52
2010-11,Eastern,15,DRUG POSSESSION,132
2010-11,Eastern,16,CRIMINAL CODE TRAFFIC OFFENCES,19
2010-11,Eastern,17,ADMINISTRATION OF JUSTICE,471
2010-11,Eastern,18,IMPAIRED DRIVING,< 5
2010-11,Eastern,19,PUBLIC ORDER OFFENCES,30
2010-11,Eastern,20,OTHER FEDERAL OFFENCES,11
2010-11,Eastern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),9
2010-11,Eastern,22,LIQUOR CONTROL ACT (PROVINCIAL),6
2010-11,Eastern,23,OTHER PROVINCIAL OFFENCES,14
2010-11,Eastern,24,MUNICIPAL BYLAWS,< 5
2010-11,Eastern,25,UNKNOWN,27
2010-11,Northern,1,HOMICIDE & RELATED,12
2010-11,Northern,2,SERIOUS VIOLENT,115
2010-11,Northern,3,VIOLENT SEXUAL,56
2010-11,Northern,4,BREAK/ENTER & RELATED,456
2010-11,Northern,5,NON-VIOLENT SEXUAL,20
2010-11,Northern,6,TRAFFIC/IMPORT DRUGS,49
2010-11,Northern,7,WEAPONS OFFENCES,108
2010-11,Northern,8,FRAUD & RELATED,41
2010-11,Northern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,161
2010-11,Northern,10,THEFT/POSSESSION,554
2010-11,Northern,11,ASSAULT & RELATED,651
2010-11,Northern,12,ARSON/PROPERTY DAMAGE,240
2010-11,Northern,13,MORALS OFFENCES,5
2010-11,Northern,14,OBSTRUCTION OF JUSTICE,33
2010-11,Northern,15,DRUG POSSESSION,103
2010-11,Northern,16,CRIMINAL CODE TRAFFIC OFFENCES,5
2010-11,Northern,17,ADMINISTRATION OF JUSTICE,478
2010-11,Northern,18,IMPAIRED DRIVING,9
2010-11,Northern,19,PUBLIC ORDER OFFENCES,37
2010-11,Northern,20,OTHER FEDERAL OFFENCES,< 5
2010-11,Northern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),5
2010-11,Northern,22,LIQUOR CONTROL ACT (PROVINCIAL),29
2010-11,Northern,23,OTHER PROVINCIAL OFFENCES,69
2010-11,Northern,24,MUNICIPAL BYLAWS,0
2010-11,Northern,25,UNKNOWN,60
2010-11,Western,1,HOMICIDE & RELATED,14
2010-11,Western,2,SERIOUS VIOLENT,436
2010-11,Western,3,VIOLENT SEXUAL,113
2010-11,Western,4,BREAK/ENTER & RELATED,548
2010-11,Western,5,NON-VIOLENT SEXUAL,42
2010-11,Western,6,TRAFFIC/IMPORT DRUGS,108
2010-11,Western,7,WEAPONS OFFENCES,175
2010-11,Western,8,FRAUD & RELATED,56
2010-11,Western,9,MISCELLANEOUS OFFENCES AGAINST PERSON,315
2010-11,Western,10,THEFT/POSSESSION,1260
2010-11,Western,11,ASSAULT & RELATED,985
2010-11,Western,12,ARSON/PROPERTY DAMAGE,413
2010-11,Western,13,MORALS OFFENCES,< 5
2010-11,Western,14,OBSTRUCTION OF JUSTICE,78
2010-11,Western,15,DRUG POSSESSION,245
2010-11,Western,16,CRIMINAL CODE TRAFFIC OFFENCES,21
2010-11,Western,17,ADMINISTRATION OF JUSTICE,1038
2010-11,Western,18,IMPAIRED DRIVING,8
2010-11,Western,19,PUBLIC ORDER OFFENCES,44
2010-11,Western,20,OTHER FEDERAL OFFENCES,16
2010-11,Western,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),10
2010-11,Western,22,LIQUOR CONTROL ACT (PROVINCIAL),< 5
2010-11,Western,23,OTHER PROVINCIAL OFFENCES,42
2010-11,Western,24,MUNICIPAL BYLAWS,0
2010-11,Western,25,UNKNOWN,48
2011-12,Central,1,HOMICIDE & RELATED,25
2011-12,Central,2,SERIOUS VIOLENT,1059
2011-12,Central,3,VIOLENT SEXUAL,51
2011-12,Central,4,BREAK/ENTER & RELATED,400
2011-12,Central,5,NON-VIOLENT SEXUAL,18
2011-12,Central,6,TRAFFIC/IMPORT DRUGS,351
2011-12,Central,7,WEAPONS OFFENCES,369
2011-12,Central,8,FRAUD & RELATED,96
2011-12,Central,9,MISCELLANEOUS OFFENCES AGAINST PERSON,271
2011-12,Central,10,THEFT/POSSESSION,1491
2011-12,Central,11,ASSAULT & RELATED,946
2011-12,Central,12,ARSON/PROPERTY DAMAGE,249
2011-12,Central,13,MORALS OFFENCES,0
2011-12,Central,14,OBSTRUCTION OF JUSTICE,101
2011-12,Central,15,DRUG POSSESSION,323
2011-12,Central,16,CRIMINAL CODE TRAFFIC OFFENCES,28
2011-12,Central,17,ADMINISTRATION OF JUSTICE,769
2011-12,Central,18,IMPAIRED DRIVING,10
2011-12,Central,19,PUBLIC ORDER OFFENCES,70
2011-12,Central,20,OTHER FEDERAL OFFENCES,10
2011-12,Central,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),8
2011-12,Central,22,LIQUOR CONTROL ACT (PROVINCIAL),< 5
2011-12,Central,23,OTHER PROVINCIAL OFFENCES,24
2011-12,Central,24,MUNICIPAL BYLAWS,0
2011-12,Central,25,UNKNOWN,< 5
2011-12,Eastern,1,HOMICIDE & RELATED,< 5
2011-12,Eastern,2,SERIOUS VIOLENT,314
2011-12,Eastern,3,VIOLENT SEXUAL,59
2011-12,Eastern,4,BREAK/ENTER & RELATED,283
2011-12,Eastern,5,NON-VIOLENT SEXUAL,18
2011-12,Eastern,6,TRAFFIC/IMPORT DRUGS,78
2011-12,Eastern,7,WEAPONS OFFENCES,165
2011-12,Eastern,8,FRAUD & RELATED,53
2011-12,Eastern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,241
2011-12,Eastern,10,THEFT/POSSESSION,566
2011-12,Eastern,11,ASSAULT & RELATED,546
2011-12,Eastern,12,ARSON/PROPERTY DAMAGE,165
2011-12,Eastern,13,MORALS OFFENCES,0
2011-12,Eastern,14,OBSTRUCTION OF JUSTICE,44
2011-12,Eastern,15,DRUG POSSESSION,130
2011-12,Eastern,16,CRIMINAL CODE TRAFFIC OFFENCES,< 5
2011-12,Eastern,17,ADMINISTRATION OF JUSTICE,454
2011-12,Eastern,18,IMPAIRED DRIVING,6
2011-12,Eastern,19,PUBLIC ORDER OFFENCES,17
2011-12,Eastern,20,OTHER FEDERAL OFFENCES,8
2011-12,Eastern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),7
2011-12,Eastern,22,LIQUOR CONTROL ACT (PROVINCIAL),< 5
2011-12,Eastern,23,OTHER PROVINCIAL OFFENCES,15
2011-12,Eastern,24,MUNICIPAL BYLAWS,0
2011-12,Eastern,25,UNKNOWN,10
2011-12,Northern,1,HOMICIDE & RELATED,9
2011-12,Northern,2,SERIOUS VIOLENT,129
2011-12,Northern,3,VIOLENT SEXUAL,46
2011-12,Northern,4,BREAK/ENTER & RELATED,472
2011-12,Northern,5,NON-VIOLENT SEXUAL,22
2011-12,Northern,6,TRAFFIC/IMPORT DRUGS,41
2011-12,Northern,7,WEAPONS OFFENCES,95
2011-12,Northern,8,FRAUD & RELATED,25
2011-12,Northern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,169
2011-12,Northern,10,THEFT/POSSESSION,508
2011-12,Northern,11,ASSAULT & RELATED,643
2011-12,Northern,12,ARSON/PROPERTY DAMAGE,210
2011-12,Northern,13,MORALS OFFENCES,< 5
2011-12,Northern,14,OBSTRUCTION OF JUSTICE,34
2011-12,Northern,15,DRUG POSSESSION,102
2011-12,Northern,16,CRIMINAL CODE TRAFFIC OFFENCES,9
2011-12,Northern,17,ADMINISTRATION OF JUSTICE,433
2011-12,Northern,18,IMPAIRED DRIVING,5
2011-12,Northern,19,PUBLIC ORDER OFFENCES,24
2011-12,Northern,20,OTHER FEDERAL OFFENCES,0
2011-12,Northern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),10
2011-12,Northern,22,LIQUOR CONTROL ACT (PROVINCIAL),19
2011-12,Northern,23,OTHER PROVINCIAL OFFENCES,71
2011-12,Northern,24,MUNICIPAL BYLAWS,0
2011-12,Northern,25,UNKNOWN,12
2011-12,Western,1,HOMICIDE & RELATED,5
2011-12,Western,2,SERIOUS VIOLENT,350
2011-12,Western,3,VIOLENT SEXUAL,110
2011-12,Western,4,BREAK/ENTER & RELATED,459
2011-12,Western,5,NON-VIOLENT SEXUAL,49
2011-12,Western,6,TRAFFIC/IMPORT DRUGS,96
2011-12,Western,7,WEAPONS OFFENCES,160
2011-12,Western,8,FRAUD & RELATED,34
2011-12,Western,9,MISCELLANEOUS OFFENCES AGAINST PERSON,287
2011-12,Western,10,THEFT/POSSESSION,1097
2011-12,Western,11,ASSAULT & RELATED,904
2011-12,Western,12,ARSON/PROPERTY DAMAGE,335
2011-12,Western,13,MORALS OFFENCES,< 5
2011-12,Western,14,OBSTRUCTION OF JUSTICE,61
2011-12,Western,15,DRUG POSSESSION,250
2011-12,Western,16,CRIMINAL CODE TRAFFIC OFFENCES,19
2011-12,Western,17,ADMINISTRATION OF JUSTICE,929
2011-12,Western,18,IMPAIRED DRIVING,7
2011-12,Western,19,PUBLIC ORDER OFFENCES,49
2011-12,Western,20,OTHER FEDERAL OFFENCES,11
2011-12,Western,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),< 5
2011-12,Western,22,LIQUOR CONTROL ACT (PROVINCIAL),< 5
2011-12,Western,23,OTHER PROVINCIAL OFFENCES,44
2011-12,Western,24,MUNICIPAL BYLAWS,0
2011-12,Western,25,UNKNOWN,9
