Marriages by year and month per place of event city,,,
,,,
BOOK_YEAR,MTH,CITY,COUNT(*)
1966,Sep,WINDSOR,180
1966,Sep,WINGHAM,7
1966,Sep,WOODSTOCK,24
1966,Sep,YORK T,26
1967,Apr,AMHERSTBUR,13
1967,Apr,AYLMER,11
1967,Apr,BARRIE,16
1967,Apr,BELLEVILLE,12
1967,Apr,BOWMANVILL,6
1967,Apr,BRADFORD,7
1967,Apr,BRAMPTON,24
1967,Apr,BRANTFORD,50
1967,Apr,BROCKVILLE,13
1967,Apr,BURLINGTON,31
1967,Apr,CHATHAM,20
1967,Apr,COBOURG,10
1967,Apr,CORNWALL,36
1967,Apr,DUNDAS,12
1967,Apr,E YORK,14
1967,Apr,EASTVIEW,15
1967,Apr,ETOBICOKE,53
1967,Apr,FT ERIE,11
1967,Apr,FT WILLIAM,19
1967,Apr,GALT,26
1967,Apr,GERALDTON,6
1967,Apr,GODERICH,6
1967,Apr,GRIMSBY,6
1967,Apr,GUELPH,44
1967,Apr,HAMILTON,239
1967,Apr,INGERSOLL,7
1967,Apr,KENORA,6
1967,Apr,KINGSTON,50
1967,Apr,KITCHENER,70
1967,Apr,LEAMINGTON,21
1967,Apr,LINDSAY,10
1967,Apr,LONDON,142
1967,Apr,MARKHAM,6
1967,Apr,MIDLAND,8
1967,Apr,N BAY,18
1967,Apr,N YORK,103
1967,Apr,NEPEAN T,6
1967,Apr,NEWMARKET,10
1967,Apr,NIAGARA FA,45
1967,Apr,NORTH YORK,8
1967,Apr,OAKVILLE,35
1967,Apr,ORILLIA,11
1967,Apr,OSHAWA,50
1967,Apr,OTTAWA,152
1967,Apr,OWEN SOUND,17
1967,Apr,PARRY SOUN,6
1967,Apr,PEMBROKE,15
1967,Apr,PETERBOROU,18
1967,Apr,PICTON,7
1967,Apr,PRESTON,13
1967,Apr,PT ARTHUR,35
1967,Apr,PT COLBORN,15
1967,Apr,PT CREDIT,9
1967,Apr,RENFREW,6
1967,Apr,RICHMOND H,7
1967,Apr,RIDGETOWN,6
1967,Apr,SA S MARIE,37
1967,Apr,SARNIA,33
1967,Apr,SAULT STE MARIE,6
1967,Apr,SCARBOROUG,115
1967,Apr,SCARBOROUGH,6
1967,Apr,SIMCOE,10
1967,Apr,ST CATHARI,59
1967,Apr,ST CATHARINES,6
1967,Apr,ST THOMAS,15
1967,Apr,STONEY CRE,7
1967,Apr,STRATFORD,13
1967,Apr,SUDBURY,64
1967,Apr,TECUMSEH,11
1967,Apr,TILLSONBUR,11
1967,Apr,TIMMINS,22
1967,Apr,TORONTO,980
1967,Apr,TORONTO T,33
1967,Apr,WALLACEBUR,9
1967,Apr,WATERLOO,22
1967,Apr,WELLAND,24
1967,Apr,WHITBY,7
1967,Apr,WINDSOR,160
1967,Apr,WOODBRIDGE,8
1967,Apr,WOODSTOCK,14
1967,Apr,YORK,59
1967,Aug,ACTON,6
1967,Aug,AJAX,13
1967,Aug,ALEXANDRIA,6
1967,Aug,ARNPRIOR,12
1967,Aug,BARRIE,27
1967,Aug,BEAMSVILLE,7
1967,Aug,BELLEVILLE,40
1967,Aug,BOWMANVILL,10
1967,Aug,BRACEBRIDG,9
1967,Aug,BRAMPTON,22
1967,Aug,BRANTFOR T,7
1967,Aug,BRANTFORD,59
1967,Aug,BROCKVILLE,20
1967,Aug,BURLINGTON,51
1967,Aug,CAMPBELLFO,8
1967,Aug,CARLETON P,6
1967,Aug,CHATHAM,47
1967,Aug,CHELMSFORD,6
1967,Aug,CLINTON,7
1967,Aug,COBOURG,12
1967,Aug,COCHRANE,7
1967,Aug,COLLINGWOO,7
1967,Aug,COPPER CLI,6
1967,Aug,CORNWALL,54
1967,Aug,DRYDEN,16
1967,Aug,DUNDAS,11
1967,Aug,E YORK,15
1967,Aug,EASTVIEW,23
1967,Aug,ESPANOLA,10
1967,Aug,ETOBICOKE,106
1967,Aug,FONTHILL,6
1967,Aug,FORT WILLIAM,7
1967,Aug,FT ERIE,9
1967,Aug,FT FRANCES,15
1967,Aug,FT WILLIAM,48
1967,Aug,GALT,29
1967,Aug,GANANOQUE,13
1967,Aug,GARSON,6
1967,Aug,GEORGETOWN,12
1967,Aug,GODERICH,6
1967,Aug,GRAVENHURS,7
1967,Aug,GRIMSBY,7
1967,Aug,GUELPH,46
1967,Aug,HAMILTON,288
1967,Aug,HAWKESBURY,20
1967,Aug,HESPELER,6
1967,Aug,HUNTSVILLE,6
1967,Aug,INGERSOLL,8
1967,Aug,KAPUSKASIN,10
1967,Aug,KENORA,16
1967,Aug,KINGSTON,77
1967,Aug,KIRKLAND L,9
1967,Aug,KITCHENER,70
1967,Aug,LEAMINGTON,13
1967,Aug,LINDSAY,9
1967,Aug,LONDON,189
1967,Aug,MARKHAM,10
1967,Aug,MEAFORD,6
1967,Aug,MIDLAND,11
1967,Aug,MT FOREST,6
1967,Aug,N BAY,23
1967,Aug,N YORK,136
1967,Aug,NAPANEE,8
1967,Aug,NEW LISKEA,10
1967,Aug,NEWMARKET,12
1967,Aug,NIAGARA FA,45
1967,Aug,NORTH YORK,11
1967,Aug,OAKVILLE,30
1967,Aug,ORANGEVILL,6
1967,Aug,ORILLIA,23
1967,Aug,OSHAWA,60
1967,Aug,OTTAWA,298
1967,Aug,OWEN SOUND,21
1967,Aug,PARIS,8
1967,Aug,PARRY SOUN,13
1967,Aug,PEMBROKE,14
1967,Aug,PENETANGUI,7
1967,Aug,PERTH,8
1967,Aug,PETERBOROU,47
1967,Aug,PETROLIA,7
1967,Aug,PICTON,6
1967,Aug,PRESTON,10
1967,Aug,PT ARTHUR,67
1967,Aug,PT COLBORN,16
1967,Aug,PT CREDIT,7
1967,Aug,PT HOPE,6
1967,Aug,RENFREW,12
1967,Aug,RICHMOND H,19
1967,Aug,RIDGETOWN,8
1967,Aug,SA S MARIE,76
1967,Aug,SARNIA,65
1967,Aug,SAULT STE MARIE,7
1967,Aug,SCARBOROUG,141
1967,Aug,SCARBOROUGH,14
1967,Aug,SIMCOE,9
1967,Aug,SMITHS FAL,9
1967,Aug,ST CATHARI,97
1967,Aug,ST THOMAS,37
1967,Aug,STRATFORD,12
1967,Aug,STRATHROY,9
1967,Aug,STURGEON F,7
1967,Aug,SUDBURY,88
1967,Aug,TECK T,13
1967,Aug,TECUMSEH,7
1967,Aug,THORNHILL,7
1967,Aug,THOROLD,13
1967,Aug,TIMMINS,31
1967,Aug,TORONTO,1198
1967,Aug,TORONTO T,36
1967,Aug,TRENTON,25
1967,Aug,VAUGHAN T,7
1967,Aug,W FLAMBO T,7
1967,Aug,WALLACEBUR,13
1967,Aug,WATERLOO,27
1967,Aug,WELLAND,41
1967,Aug,WHITBY,13
1967,Aug,WIDDIFIE T,8
1967,Aug,WINDSOR,162
1967,Aug,WOODSTOCK,27
1967,Aug,YORK,34
1967,Dec,ALEXANDRIA,6
1967,Dec,AURORA,7
1967,Dec,BARRIE,21
1967,Dec,BELLEVILLE,22
1967,Dec,BOWMANVILL,7
1967,Dec,BRACEBRIDG,6
1967,Dec,BRAMPTON,23
1967,Dec,BRANTFORD,40
1967,Dec,BURLINGTON,21
1967,Dec,CHATHAM,24
1967,Dec,CLINTON,6
1967,Dec,COBOURG,9
1967,Dec,COCHRANE,6
1967,Dec,COLLINGWOO,8
1967,Dec,CORNWALL,21
1967,Dec,DRYDEN,6
1967,Dec,DUNDAS,8
1967,Dec,E YORK,15
1967,Dec,EASTVIEW,11
1967,Dec,ELLIOT L T,7
1967,Dec,ETOBICOKE,94
1967,Dec,FT ERIE,10
1967,Dec,FT WILLIAM,31
1967,Dec,GALT,21
1967,Dec,GEORGETOWN,15
1967,Dec,GODERICH,6
1967,Dec,GUELPH,38
1967,Dec,HAMILTON,232
1967,Dec,HAWKESBURY,8
1967,Dec,INGERSOLL,7
1967,Dec,KENORA,8
1967,Dec,KINGSTON,52
1967,Dec,KINGSTON T,6
1967,Dec,KITCHENER,62
1967,Dec,LEAMINGTON,6
1967,Dec,LINDSAY,13
1967,Dec,LONDON,141
1967,Dec,MIDLAND,6
1967,Dec,N BAY,16
1967,Dec,N YORK,101
1967,Dec,NEPEAN T,6
1967,Dec,NEWMARKET,7
1967,Dec,NIAGARA FA,42
1967,Dec,OAKVILLE,37
1967,Dec,ORILLIA,16
1967,Dec,OSHAWA,53
1967,Dec,OTTAWA,198
1967,Dec,OWEN SOUND,11
1967,Dec,PARRY SOUN,6
1967,Dec,PEMBROKE,11
1967,Dec,PETERBOROU,35
1967,Dec,PICTON,8
1967,Dec,PRESTON,7
1967,Dec,PT ARTHUR,21
1967,Dec,PT COLBORN,8
1967,Dec,RENFREW,9
1967,Dec,RICHMOND H,11
1967,Dec,SA S MARIE,55
1967,Dec,SARNIA,42
1967,Dec,SCARBOROUG,99
1967,Dec,SCARBOROUGH,12
1967,Dec,SIMCOE,13
1967,Dec,SMITHS FAL,8
1967,Dec,ST CATHARI,56
1967,Dec,ST THOMAS,14
1967,Dec,STONEY CRE,7
1967,Dec,STRATFORD,19
1967,Dec,SUDBURY,78
1967,Dec,TECK T,13
1967,Dec,TIMMINS,20
1967,Dec,TORONTO,1112
1967,Dec,TORONTO T,31
1967,Dec,TRENTON,8
1967,Dec,VAUGHAN T,7
1967,Dec,WALLACEBUR,6
1967,Dec,WATERLOO,19
1967,Dec,WELLAND,16
1967,Dec,WHITBY,9
1967,Dec,WIDDIFIE T,7
1967,Dec,WINDSOR,110
1967,Dec,WOODSTOCK,21
1967,Dec,YORK,35
1967,Feb,BARRIE,9
1967,Feb,BELLEVILLE,8
1967,Feb,BRACEBRIDG,6
1967,Feb,BRAMPTON,14
1967,Feb,BRANTFORD,24
1967,Feb,BROCKVILLE,10
1967,Feb,BURLINGTON,12
1967,Feb,CHATHAM,13
1967,Feb,COBOURG,10
1967,Feb,CORNWALL,22
1967,Feb,DRYDEN,8
1967,Feb,DUNNVILLE,6
1967,Feb,E YORK,8
1967,Feb,EASTVIEW,8
1967,Feb,ETOBICOKE,53
1967,Feb,FT ERIE,6
1967,Feb,FT WILLIAM,20
1967,Feb,GALT,15
1967,Feb,GEORGETOWN,7
1967,Feb,GODERICH,7
1967,Feb,GRIMSBY,6
1967,Feb,GUELPH,19
1967,Feb,HAMILTON,142
1967,Feb,KINGSTON,25
1967,Feb,KITCHENER,40
1967,Feb,LEAMINGTON,7
1967,Feb,LINDSAY,9
1967,Feb,LONDON,86
1967,Feb,MIDLAND,7
1967,Feb,N BAY,11
1967,Feb,N YORK,51
1967,Feb,NIAGARA FA,17
1967,Feb,OAKVILLE,13
1967,Feb,OSHAWA,32
1967,Feb,OTTAWA,116
1967,Feb,OWEN SOUND,13
1967,Feb,PEMBROKE,7
1967,Feb,PETERBOROU,15
1967,Feb,PT ARTHUR,20
1967,Feb,PT CREDIT,6
1967,Feb,RICHMOND H,6
1967,Feb,SA S MARIE,20
1967,Feb,SARNIA,25
1967,Feb,SCARBOROUG,63
1967,Feb,SIMCOE,6
1967,Feb,ST CATHARI,34
1967,Feb,ST THOMAS,10
1967,Feb,STRATFORD,9
1967,Feb,SUDBURY,39
1967,Feb,TIMMINS,12
1967,Feb,TORONTO,611
1967,Feb,TORONTO T,17
1967,Feb,WALLACEBUR,9
1967,Feb,WATERLOO,16
1967,Feb,WELLAND,23
1967,Feb,WHITBY,10
1967,Feb,WINDSOR,89
1967,Feb,WOODSTOCK,13
1967,Feb,YORK,32
1967,Jan,BARRIE,10
1967,Jan,BELLEVILLE,12
1967,Jan,BRAMPTON,9
1967,Jan,BRANTFORD,28
1967,Jan,BROCKVILLE,7
1967,Jan,BURLINGTON,15
1967,Jan,CHATHAM,13
1967,Jan,CORNWALL,14
1967,Jan,E YORK,7
1967,Jan,ETOBICOKE,43
1967,Jan,FT WILLIAM,14
1967,Jan,GALT,22
1967,Jan,GEORGETOWN,8
1967,Jan,GUELPH,8
1967,Jan,HAMILTON,106
1967,Jan,KINGSTON,24
1967,Jan,KITCHENER,26
1967,Jan,LEAMINGTON,6
1967,Jan,LONDON,82
1967,Jan,N BAY,10
1967,Jan,N YORK,39
1967,Jan,NIAGARA FA,30
1967,Jan,OAKVILLE,10
1967,Jan,OSHAWA,28
1967,Jan,OTTAWA,77
1967,Jan,OWEN SOUND,7
1967,Jan,PETERBOROU,15
1967,Jan,PRESTON,6
1967,Jan,PT ARTHUR,19
1967,Jan,SA S MARIE,24
1967,Jan,SARNIA,27
1967,Jan,SCARBOROUG,49
1967,Jan,SIMCOE,11
1967,Jan,ST CATHARI,25
1967,Jan,ST THOMAS,9
1967,Jan,SUDBURY,41
1967,Jan,TIMMINS,11
1967,Jan,TORONTO,596
1967,Jan,TORONTO T,14
1967,Jan,WELLAND,19
1967,Jan,WINDSOR,86
1967,Jan,WOODSTOCK,9
1967,Jan,YORK,20
1967,Jul,ACTON,10
1967,Jul,AJAX,12
1967,Jul,ALEXANDRIA,7
1967,Jul,ALFRED,9
1967,Jul,AMHERSTBUR,16
1967,Jul,ANCASTER,9
1967,Jul,ARNPRIOR,7
1967,Jul,AURORA,7
1967,Jul,AYLMER,6
1967,Jul,BANCROFT,7
1967,Jul,BARRIE,46
1967,Jul,BEAMSVILLE,7
1967,Jul,BELLEVILLE,31
1967,Jul,BLENHEIM,9
1967,Jul,BOWMANVILL,17
1967,Jul,BRACEBRIDG,10
1967,Jul,BRAMPTON,56
1967,Jul,BRANTFORD,84
1967,Jul,BROCKVILLE,32
1967,Jul,BURLINGTON,56
1967,Jul,CAMPBELLFO,9
1967,Jul,CARDINAL,6
1967,Jul,CFB BORDEN,9
1967,Jul,CHATHAM,39
1967,Jul,CHELMSFORD,8
1967,Jul,CLINTON,8
1967,Jul,COBOURG,14
1967,Jul,COCHRANE,10
1967,Jul,COLLINGWOO,11
1967,Jul,COPPER CLI,14
1967,Jul,CORNWALL,71
1967,Jul,CORNWALL T,6
1967,Jul,DELHI,11
1967,Jul,DRYDEN,19
1967,Jul,DUNDAS,11
1967,Jul,DUNNVILLE,11
1967,Jul,E YORK,30
1967,Jul,EARLTON,6
1967,Jul,EASTVIEW,32
1967,Jul,EGANVILLE,8
1967,Jul,ELLIOT L T,6
1967,Jul,ELMIRA,8
1967,Jul,ELORA,6
1967,Jul,EMBRUN,6
1967,Jul,ESPANOLA,6
1967,Jul,ESSEX,8
1967,Jul,ETOBICOKE,141
1967,Jul,FT ERIE,13
1967,Jul,FT FRANCES,6
1967,Jul,FT WILLIAM,42
1967,Jul,GALT,51
1967,Jul,GANANOQUE,9
1967,Jul,GARSON,6
1967,Jul,GEORGETOWN,28
1967,Jul,GERALDTON,6
1967,Jul,GODERICH,8
1967,Jul,GRAVENHURS,6
1967,Jul,GRIMSBY,8
1967,Jul,GUELPH,57
1967,Jul,HAILEYBURY,6
1967,Jul,HAMILTON,321
1967,Jul,HANMER,6
1967,Jul,HANOVER,13
1967,Jul,HAWKESBURY,34
1967,Jul,HEARST,6
1967,Jul,INGERSOLL,8
1967,Jul,KAPUSKASIN,15
1967,Jul,KEMPTVILLE,6
1967,Jul,KENORA,13
1967,Jul,KINGSTON,84
1967,Jul,KIRKLAND L,7
1967,Jul,KITCHENER,115
1967,Jul,LEAMINGTON,19
1967,Jul,LINDSAY,15
1967,Jul,LISTOWEL,10
1967,Jul,LONDON,233
1967,Jul,MALTON,6
1967,Jul,MARKHAM,6
1967,Jul,MATTAWA,7
1967,Jul,MEAFORD,6
1967,Jul,MIDLAND,9
1967,Jul,MILTON,9
1967,Jul,N BAY,43
1967,Jul,N YORK,169
1967,Jul,NAPANEE,9
1967,Jul,NEWMARKET,18
1967,Jul,NIAGARA,6
1967,Jul,NIAGARA FA,61
1967,Jul,NORTH YORK,11
1967,Jul,OAKVILLE,53
1967,Jul,ORANGEVILL,10
1967,Jul,ORILLIA,21
1967,Jul,OSHAWA,103
1967,Jul,OTTAWA,316
1967,Jul,OWEN SOUND,23
1967,Jul,PARRY SOUN,8
1967,Jul,PEMBROKE,39
1967,Jul,PENETANGUI,10
1967,Jul,PERTH,11
1967,Jul,PETERBOROU,71
1967,Jul,PETROLIA,10
1967,Jul,PICKERIN T,8
1967,Jul,PICKERING,7
1967,Jul,PICTON,19
1967,Jul,PITTSBUR T,6
1967,Jul,PRESCOTT,9
1967,Jul,PRESTON,22
1967,Jul,PT ARTHUR,53
1967,Jul,PT COLBORN,25
1967,Jul,PT CREDIT,7
1967,Jul,PT HOPE,13
1967,Jul,RENFREW,11
1967,Jul,RICHMOND H,18
1967,Jul,S PORCUPIN,6
1967,Jul,SA S MARIE,73
1967,Jul,SALTFLEE T,9
1967,Jul,SARNIA,57
1967,Jul,SARNIA T,7
1967,Jul,SCARBOROUG,190
1967,Jul,SCARBOROUGH,9
1967,Jul,SEAFORTH,7
1967,Jul,SIMCOE,19
1967,Jul,SMITHS FAL,17
1967,Jul,ST CATHARI,98
1967,Jul,ST CATHARINES,9
1967,Jul,ST MARYS,6
1967,Jul,ST THOMAS,33
1967,Jul,STONEY CRE,12
1967,Jul,STRATFORD,44
1967,Jul,STRATHROY,11
1967,Jul,STREETSVIL,13
1967,Jul,STURGEON F,12
1967,Jul,SUDBURY,94
1967,Jul,TECK T,9
1967,Jul,THORNHILL,7
1967,Jul,THOROLD,18
1967,Jul,TILBURY,8
1967,Jul,TILLSONBUR,13
1967,Jul,TIMMINS,33
1967,Jul,TORONTO,1465
1967,Jul,TORONTO T,44
1967,Jul,TRENTON,29
1967,Jul,VANKLEEK H,6
1967,Jul,VAUGHAN T,8
1967,Jul,WALKERTON,8
1967,Jul,WALLACEBUR,12
1967,Jul,WATERFORD,6
1967,Jul,WATERLOO,35
1967,Jul,WELLAND,68
1967,Jul,WHITBY,19
1967,Jul,WIDDIFIE T,6
1967,Jul,WINDSOR,207
1967,Jul,WINGHAM,6
1967,Jul,WOODSTOCK,36
1967,Jul,YORK,67
1967,Jun,ACTON,7
1967,Jun,AJAX,7
1967,Jun,ALLISTON,8
1967,Jun,AMHERSTBUR,9
1967,Jun,ARNPRIOR,6
1967,Jun,AURORA,11
1967,Jun,AYLMER,8
1967,Jun,BANCROFT,8
1967,Jun,BARRIE,17
1967,Jun,BELLEVILLE,31
1967,Jun,BOWMANVILL,6
1967,Jun,BRAMPTON,30
1967,Jun,BRANTFORD,59
1967,Jun,BROCKVILLE,24
1967,Jun,BURLINGTON,58
1967,Jun,CFB BORDEN,8
1967,Jun,CFB UPLAND,6
1967,Jun,CHATHAM,32
1967,Jun,COBOURG,20
1967,Jun,COLLINGWOO,11
1967,Jun,CONISTON,6
1967,Jun,CORNWALL,41
1967,Jun,DRYDEN,9
1967,Jun,DUNDAS,8
1967,Jun,DUNNVILLE,9
1967,Jun,E YORK,18
1967,Jun,EASTVIEW,21
1967,Jun,ESPANOLA,8
1967,Jun,ETOBICOKE,146
1967,Jun,FERGUS,8
1967,Jun,FONTHILL,9
1967,Jun,FOREST,7
1967,Jun,FT ERIE,17
1967,Jun,FT FRANCES,13
1967,Jun,FT WILLIAM,40
1967,Jun,GALT,40
1967,Jun,GANANOQUE,9
1967,Jun,GEORGETOWN,17
1967,Jun,GODERICH,12
1967,Jun,GRAVENHURS,9
1967,Jun,GRIMSBY,12
1967,Jun,GUELPH,48
1967,Jun,HAILEYBURY,10
1967,Jun,HAMILTON,310
1967,Jun,HAWKESBURY,16
1967,Jun,HUNTSVILLE,6
1967,Jun,KAPUSKASIN,13
1967,Jun,KENORA,14
1967,Jun,KINGSTON,86
1967,Jun,KINGSVILLE,11
1967,Jun,KIRKLAND L,7
1967,Jun,KITCHENER,105
1967,Jun,LEAMINGTON,14
1967,Jun,LINDSAY,18
1967,Jun,LISTOWEL,12
1967,Jun,LONDON,186
1967,Jun,MARKHAM,10
1967,Jun,MEAFORD,10
1967,Jun,MILTON,8
1967,Jun,N BAY,29
1967,Jun,N YORK,152
1967,Jun,NAPANEE,9
1967,Jun,NEPEAN T,11
1967,Jun,NEW LISKEA,7
1967,Jun,NEWMARKET,15
1967,Jun,NIAGARA,9
1967,Jun,NIAGARA FA,59
1967,Jun,NORTH YORK,9
1967,Jun,OAKVILLE,46
1967,Jun,ORANGEVILL,6
1967,Jun,ORILLIA,22
1967,Jun,OSHAWA,74
1967,Jun,OTTAWA,335
1967,Jun,OWEN SOUND,16
1967,Jun,PARIS,6
1967,Jun,PEMBROKE,16
1967,Jun,PERTH,9
1967,Jun,PETERBOROU,57
1967,Jun,PICKERIN T,6
1967,Jun,PICTON,7
1967,Jun,PRESTON,20
1967,Jun,PT ARTHUR,51
1967,Jun,PT COLBORN,17
1967,Jun,PT CREDIT,15
1967,Jun,PT HOPE,8
1967,Jun,RAINY R,6
1967,Jun,RENFREW,6
1967,Jun,RICHMOND H,16
1967,Jun,ROCKLAND,6
1967,Jun,SA S MARIE,67
1967,Jun,SARNIA,58
1967,Jun,SCARBOROUG,160
1967,Jun,SCARBOROUGH,18
1967,Jun,SIMCOE,14
1967,Jun,SMITHS FAL,8
1967,Jun,ST CATHARI,91
1967,Jun,ST CATHARINES,9
1967,Jun,ST THOMAS,22
1967,Jun,STONEY CRE,8
1967,Jun,STOUFFVILL,8
1967,Jun,STRATFORD,27
1967,Jun,STRATHROY,7
1967,Jun,STREETSVIL,6
1967,Jun,STURGEON F,10
1967,Jun,SUDBURY,96
1967,Jun,TECK T,7
1967,Jun,THORNHILL,8
1967,Jun,THOROLD,12
1967,Jun,TILLSONBUR,16
1967,Jun,TIMMINS,23
1967,Jun,TORONTO,1391
1967,Jun,TORONTO T,47
1967,Jun,TRENTON,15
1967,Jun,VAUGHAN T,6
1967,Jun,WALLACEBUR,11
1967,Jun,WATERFORD,6
1967,Jun,WATERLOO,31
1967,Jun,WELLAND,37
1967,Jun,WHITBY,18
1967,Jun,WIDDIFIE T,7
1967,Jun,WINDSOR,189
1967,Jun,WOODBRIDGE,6
1967,Jun,WOODSTOCK,29
1967,Jun,YORK,65
1967,Mar,BARRIE,13
1967,Mar,BELLEVILLE,14
1967,Mar,BOWMANVILL,8
1967,Mar,BRAMPTON,15
1967,Mar,BRANTFORD,33
1967,Mar,BROCKVILLE,10
1967,Mar,BURLINGTON,17
1967,Mar,CHATHAM,17
1967,Mar,COLLINGWOO,7
1967,Mar,CORNWALL,16
1967,Mar,DRYDEN,7
1967,Mar,E YORK,16
1967,Mar,ETOBICOKE,64
1967,Mar,FT ERIE,7
1967,Mar,FT WILLIAM,15
1967,Mar,GALT,12
1967,Mar,GEORGETOWN,9
1967,Mar,GODERICH,6
1967,Mar,GUELPH,18
1967,Mar,HAMILTON,124
1967,Mar,HAWKESBURY,6
1967,Mar,KINGSTON,39
1967,Mar,KITCHENER,36
1967,Mar,LEAMINGTON,7
1967,Mar,LONDON,82
1967,Mar,MIDLAND,6
1967,Mar,N BAY,12
1967,Mar,N YORK,53
1967,Mar,NIAGARA FA,27
1967,Mar,NORTH YORK,6
1967,Mar,OAKVILLE,18
1967,Mar,ORILLIA,13
1967,Mar,OSHAWA,33
1967,Mar,OTTAWA,124
1967,Mar,OWEN SOUND,10
1967,Mar,PEMBROKE,8
1967,Mar,PETERBOROU,27
1967,Mar,PT ARTHUR,28
1967,Mar,PT COLBORN,10
1967,Mar,PT CREDIT,7
1967,Mar,PT HOPE,9
1967,Mar,RICHMOND H,12
1967,Mar,SA S MARIE,31
1967,Mar,SARNIA,23
1967,Mar,SCARBOROUG,76
1967,Mar,SIMCOE,7
1967,Mar,ST CATHARI,39
1967,Mar,ST THOMAS,17
1967,Mar,STRATFORD,11
1967,Mar,SUDBURY,37
1967,Mar,TECK T,7
1967,Mar,THOROLD,6
1967,Mar,TIMMINS,8
1967,Mar,TORONTO,654
1967,Mar,TORONTO T,20
1967,Mar,WATERLOO,7
1967,Mar,WELLAND,11
1967,Mar,WHITBY,14
1967,Mar,WINDSOR,78
1967,Mar,WOODSTOCK,10
1967,Mar,YORK,22
1967,May,ACTON,11
1967,May,AJAX,13
1967,May,AMHERSTBUR,9
1967,May,ANCASTER,7
1967,May,ANCASTER T,6
1967,May,ARNPRIOR,6
1967,May,AURORA,6
1967,May,AYLMER,7
1967,May,BARRIE,21
1967,May,BELLEVILLE,17
1967,May,BLENHEIM,6
1967,May,BOWMANVILL,12
1967,May,BRAMPTON,37
1967,May,BRANTFORD,46
1967,May,BROCKVILLE,17
1967,May,BURLINGTON,32
1967,May,CHATHAM,29
1967,May,CLINTON,7
1967,May,COBOURG,16
1967,May,COCHRANE,7
1967,May,CORNWALL,34
1967,May,DUNDAS,12
1967,May,DUNNVILLE,8
1967,May,E YORK,8
1967,May,EASTVIEW,25
1967,May,ETOBICOKE,101
1967,May,FT ERIE,8
1967,May,FT WILLIAM,35
1967,May,GALT,35
1967,May,GANANOQUE,7
1967,May,GODERICH,7
1967,May,GRAVENHURS,6
1967,May,GUELPH,47
1967,May,HAILEYBURY,7
1967,May,HAMILTON,243
1967,May,HAWKESBURY,17
1967,May,HESPELER,7
1967,May,INGERSOLL,6
1967,May,KAPUSKASIN,10
1967,May,KENORA,21
1967,May,KINGSTON,67
1967,May,KIRKLAND L,7
1967,May,KITCHENER,80
1967,May,LEAMINGTON,14
1967,May,LINDSAY,8
1967,May,LONDON,170
1967,May,N BAY,26
1967,May,N YORK,101
1967,May,NEWMARKET,7
1967,May,NIAGARA,7
1967,May,NIAGARA FA,40
1967,May,NORTH YORK,7
1967,May,OAKVILLE,31
1967,May,ORANGEVILL,7
1967,May,ORILLIA,17
1967,May,OSHAWA,62
1967,May,OTTAWA,262
1967,May,OWEN SOUND,16
1967,May,PARRY SOUN,8
1967,May,PEMBROKE,18
1967,May,PENETANGUI,6
1967,May,PETERBOROU,50
1967,May,PICKERIN T,6
1967,May,PICKERING,7
1967,May,PRESCOTT,7
1967,May,PRESTON,15
1967,May,PT ARTHUR,37
1967,May,PT COLBORN,13
1967,May,PT CREDIT,11
1967,May,PT HOPE,7
1967,May,RENFREW,9
1967,May,RICHMOND H,9
1967,May,SA S MARIE,43
1967,May,SALTFLEE T,6
1967,May,SARNIA,44
1967,May,SCARBOROUG,137
1967,May,SCARBOROUGH,9
1967,May,SIMCOE,9
1967,May,ST CATHARI,73
1967,May,ST THOMAS,22
1967,May,STRATFORD,24
1967,May,STRATHROY,8
1967,May,SUDBURY,84
1967,May,TECK T,8
1967,May,THOROLD,9
1967,May,TILLSONBUR,8
1967,May,TIMMINS,20
1967,May,TORONTO,1060
1967,May,TORONTO T,29
1967,May,TRENTON,8
1967,May,VAUGHAN T,6
1967,May,WALKERTON,6
1967,May,WALLACEBUR,6
1967,May,WATERLOO,26
1967,May,WELLAND,37
1967,May,WHITBY,12
1967,May,WINDSOR,142
1967,May,WOODBRIDGE,6
1967,May,WOODSTOCK,23
1967,May,YORK,36
1967,Nov,ACTON,7
1967,Nov,AURORA,6
1967,Nov,AYLMER,9
1967,Nov,BARRIE,16
1967,Nov,BELLEVILLE,23
1967,Nov,BOWMANVILL,6
1967,Nov,BRAMPTON,18
1967,Nov,BRANTFORD,36
1967,Nov,BROCKVILLE,10
1967,Nov,BURLINGTON,18
1967,Nov,CHATHAM,19
1967,Nov,COBOURG,7
1967,Nov,CORNWALL,24
1967,Nov,DRESDEN,6
1967,Nov,DUNDAS,6
1967,Nov,DUNNVILLE,6
1967,Nov,E YORK,10
1967,Nov,EASTVIEW,11
1967,Nov,ETOBICOKE,61
1967,Nov,FT WILLIAM,35
1967,Nov,GALT,30
1967,Nov,GEORGETOWN,11
1967,Nov,GUELPH,36
1967,Nov,HAMILTON,183
1967,Nov,KENORA,9
1967,Nov,KINGSTON,35
1967,Nov,KITCHENER,60
1967,Nov,LEAMINGTON,15
1967,Nov,LINDSAY,10
1967,Nov,LISTOWEL,8
1967,Nov,LONDON,118
1967,Nov,MARKHAM T,6
1967,Nov,MIDLAND,11
1967,Nov,N BAY,21
