CSDUID,CSDNAME,CDUID,CDNAME,SDD_Region,YJ_Region,MCYS_Region
3557077,Goulais Bay 15A,3557,Algoma,Northern,Northern,North
3557040,The North Shore,3557,Algoma,Northern,Northern,North
3557039,Spanish,3557,Algoma,Northern,Northern,North
3557078,Gros Cap 49,3557,Algoma,Northern,Northern,North
3557066,Prince,3557,Algoma,Northern,Northern,North
3557008,St. Joseph,3557,Algoma,Northern,Northern,North
3557035,Huron Shores,3557,Algoma,Northern,Northern,North
3557004,Hilton,3557,Algoma,Northern,Northern,North
3557079,Dubreuilville,3557,Algoma,Northern,Northern,North
3557006,Hilton Beach,3557,Algoma,Northern,Northern,North
3557094,"Algoma, Unorganized, South East Part",3557,Algoma,Northern,Northern,North
3558063,Pays Plat 51,3558,Thunder Bay,Northern,Northern,North
3558012,Gillies,3558,Thunder Bay,Northern,Northern,North
3558085,Osnaburgh 63A,3558,Thunder Bay,Northern,Northern,North
3558080,Ojibway Nation of Saugeen (Savant Lake),3558,Thunder Bay,Northern,Northern,North
3558069,Rocky Bay 1,3558,Thunder Bay,Northern,Northern,North
3558028,Shuniah,3558,Thunder Bay,Northern,Northern,North
3558016,O'Connor,3558,Thunder Bay,Northern,Northern,North
3558034,Dorion,3558,Thunder Bay,Northern,Northern,North
3558061,Pic Mobert South,3558,Thunder Bay,Northern,Northern,North
3558004,Thunder Bay,3558,Thunder Bay,Northern,Northern,North
3558051,Schreiber,3558,Thunder Bay,Northern,Northern,North
3558044,Nipigon,3558,Thunder Bay,Northern,Northern,North
3558095,Seine River 22A2,3558,Thunder Bay,Northern,Northern,North
3558062,Pic River 50,3558,Thunder Bay,Northern,Northern,North
3558065,Gull River 55,3558,Thunder Bay,Northern,Northern,North
3558041,Red Rock,3558,Thunder Bay,Northern,Northern,North
3558011,Oliver Paipoonge,3558,Thunder Bay,Northern,Northern,North
3558100,Lac des Mille Lacs 22A1,3558,Thunder Bay,Northern,Northern,North
3558066,Manitouwadge,3558,Thunder Bay,Northern,Northern,North
3558054,Terrace Bay,3558,Thunder Bay,Northern,Northern,North
3558060,Pic Mobert North,3558,Thunder Bay,Northern,Northern,North
3558068,Long Lake 58,3558,Thunder Bay,Northern,Northern,North
3558077,Lake Nipigon,3558,Thunder Bay,Northern,Northern,North
3558064,Lake Helen 53A,3558,Thunder Bay,Northern,Northern,North
3558067,Ginoogaming First Nation,3558,Thunder Bay,Northern,Northern,North
3558097,Whitesand,3558,Thunder Bay,Northern,Northern,North
3558059,Marathon,3558,Thunder Bay,Northern,Northern,North
3558019,Conmee,3558,Thunder Bay,Northern,Northern,North
3558003,Fort William 52,3558,Thunder Bay,Northern,Northern,North
3558001,Neebing,3558,Thunder Bay,Northern,Northern,North
3558076,Aroland 83,3558,Thunder Bay,Northern,Northern,North
3558075,Greenstone,3558,Thunder Bay,Northern,Northern,North
3558090,"Thunder Bay, Unorganized",3558,Thunder Bay,Northern,Northern,North
3559047,Lake of the Woods,3559,Rainy River,Northern,Northern,North
3559061,Rainy Lake 18C,3559,Rainy River,Northern,Northern,North
3559063,Couchiching 16A,3559,Rainy River,Northern,Northern,North
3559053,Saug-a-Gaw-Sing 1,3559,Rainy River,Northern,Northern,North
3559024,Chapple,3559,Rainy River,Northern,Northern,North
3559066,Seine River 23A,3559,Rainy River,Northern,Northern,North
3559060,Neguaguon Lake 25D,3559,Rainy River,Northern,Northern,North
3559012,Fort Frances,3559,Rainy River,Northern,Northern,North
3559001,Atikokan,3559,Rainy River,Northern,Northern,North
3559042,Rainy River,3559,Rainy River,Northern,Northern,North
3559062,Agency 1,3559,Rainy River,Northern,Northern,North
3559068,Rainy Lake 17A,3559,Rainy River,Northern,Northern,North
3559011,Alberton,3559,Rainy River,Northern,Northern,North
3559092,Long Sault 12,3559,Rainy River,Northern,Northern,North
3559052,Big Island Mainland 93,3559,Rainy River,Northern,Northern,North
3559090,"Rainy River, Unorganized",3559,Rainy River,Northern,Northern,North
3559064,Rainy Lake 26A,3559,Rainy River,Northern,Northern,North
3559048,Sabaskong Bay (Part) 35C,3559,Rainy River,Northern,Northern,North
3559026,Manitou Rapids 11,3559,Rainy River,Northern,Northern,North
3559040,Dawson,3559,Rainy River,Northern,Northern,North
3559016,La Vallee,3559,Rainy River,Northern,Northern,North
3559069,Rainy Lake 17B,3559,Rainy River,Northern,Northern,North
3559065,Seine River 23B,3559,Rainy River,Northern,Northern,North
3559051,Big Grassy River 35G,3559,Rainy River,Northern,Northern,North
3559031,Morley,3559,Rainy River,Northern,Northern,North
3559019,Emo,3559,Rainy River,Northern,Northern,North
3560063,Sabaskong Bay 35D,3560,Kenora,Northern,Northern,North
3560089,The Dalles 38C,3560,Kenora,Northern,Northern,North
3560021,Machin,3560,Kenora,Northern,Northern,North
3560068,Shoal Lake (Part) 39A,3560,Kenora,Northern,Northern,North
3560065,Lake Of The Woods 37,3560,Kenora,Northern,Northern,North
3560061,Wabaseemoong,3560,Kenora,Northern,Northern,North
3560056,Lac Seul 28,3560,Kenora,Northern,Northern,North
3560083,Whitefish Bay 34A,3560,Kenora,Northern,Northern,North
3560082,Shoal Lake (Part) 40,3560,Kenora,Northern,Northern,North
3560057,Wabigoon Lake 27,3560,Kenora,Northern,Northern,North
3560064,Shoal Lake 34B2,3560,Kenora,Northern,Northern,North
3560042,Red Lake,3560,Kenora,Northern,Northern,North
3560001,Ignace,3560,Kenora,Northern,Northern,North
3560084,Wabauskang 21,3560,Kenora,Northern,Northern,North
3560027,Dryden,3560,Kenora,Northern,Northern,North
3560060,Northwest Angle 33B,3560,Kenora,Northern,Northern,North
3560055,Osnaburgh 63B,3560,Kenora,Northern,Northern,North
3560010,Kenora,3560,Kenora,Northern,Northern,North
3560032,Ear Falls,3560,Kenora,Northern,Northern,North
3560046,Slate Falls,3560,Kenora,Northern,Northern,North
3560024,Eagle Lake 27,3560,Kenora,Northern,Northern,North
3560008,Sioux Narrows-Nestor Falls,3560,Kenora,Northern,Northern,North
3560034,Sioux Lookout,3560,Kenora,Northern,Northern,North
3560007,Sabaskong Bay (Part) 35C,3560,Kenora,Northern,Northern,North
3560058,English River 21,3560,Kenora,Northern,Northern,North
3560069,Rat Portage 38A,3560,Kenora,Northern,Northern,North
3560005,Whitefish Bay 33A,3560,Kenora,Northern,Northern,North
3560004,Whitefish Bay 32A,3560,Kenora,Northern,Northern,North
3560066,Kenora 38B,3560,Kenora,Northern,Northern,North
3560100,Wawakapewin (Long Dog Lake),3560,Kenora,Northern,Northern,North
3560085,Wunnumin 1,3560,Kenora,Northern,Northern,North
3560067,Poplar Hill,3560,Kenora,Northern,Northern,North
3560070,Deer Lake,3560,Kenora,Northern,Northern,North
3560051,Attawapiskat 91A,3560,Kenora,Northern,Northern,North
3560071,Sandy Lake 88,3560,Kenora,Northern,Northern,North
3560091,Peawanuck,3560,Kenora,Northern,Northern,North
3560102,McDowell Lake,3560,Kenora,Northern,Northern,North
3560052,Marten Falls 65,3560,Kenora,Northern,Northern,North
3560080,North Spirit Lake,3560,Kenora,Northern,Northern,North
3560075,Kitchenuhmaykoosib Aaki 84 (Big Trout Lake),3560,Kenora,Northern,Northern,North
3560088,Wapekeka 2,3560,Kenora,Northern,Northern,North
3560093,Neskantaga,3560,Kenora,Northern,Northern,North
3560081,Lansdowne House,3560,Kenora,Northern,Northern,North
3560097,Muskrat Dam Lake,3560,Kenora,Northern,Northern,North
3560078,Fort Severn 89,3560,Kenora,Northern,Northern,North
3560076,Sachigo Lake 1,3560,Kenora,Northern,Northern,North
3560086,Summer Beaver,3560,Kenora,Northern,Northern,North
3560054,Cat Lake 63C,3560,Kenora,Northern,Northern,North
3560050,Fort Albany (Part) 67,3560,Kenora,Northern,Northern,North
3560079,Webequie,3560,Kenora,Northern,Northern,North
3560095,Bearskin Lake,3560,Kenora,Northern,Northern,North
3560098,Kingfisher Lake 1,3560,Kenora,Northern,Northern,North
3560077,Pikangikum 14,3560,Kenora,Northern,Northern,North
3560059,Weagamow Lake 87,3560,Kenora,Northern,Northern,North
3560096,Kasabonika Lake,3560,Kenora,Northern,Northern,North
3560104,Kee-Way-Win,3560,Kenora,Northern,Northern,North
3560090,"Kenora, Unorganized",3560,Kenora,Northern,Northern,North
3560053,Fort Hope 64,3560,Kenora,Northern,Northern,North
3560049,Pickle Lake,3560,Kenora,Northern,Northern,North
