Scientific_name,Common_name,Taxonomic_group,ITISTSN,Phylum,Class,Order,Family,Organism_category,Origin,Origin_detail,Basis_for_listing,GLR_Regulated_locations,Established_in_Great_Lakes_Region,GLR_year,Current_GLR_range,Current_invaded_range,Introduction_pathway,GLR_spread_pathways,Maximum_adult_length,Maximum_adult_size_STANDARD_mm,Maximum_adult_weight,Maximum_adult_weight_STANDARD_g,Longevity,Longevity_STANDARD_years,Salinity_tolerance,Habitat_preference,Habitat_description,Trophic_guild,Diet_details,Age_to_maturity,Reproduction,Environmental_impact,Socio-economic_impact,Beneficial_effect,Impact_summary,Impacts_and_possible_interactions,Risk_assessment
Hypanis (Monodacna) colorata,"clam, coloured lagoon cockle",Invertebrate,n/a,Mollusca,Bivalvia,Cardiida,Cardiidae,"mollusc, bivalve",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"recreational boating, canal, bait release",41 mm,44,n/a,n/a,2-5 years,5,"freshwater, brackish","lake/pond, river/stream","benthic, prefers shallow, oxygen rich water with soft substrates wit",herbivore,"phytoplankton (green algae, diatoms), detritus",1 year,sexual,inadequate research,little/no evidence,little/no evidence,unknown,unknown,n/a
Lernaea cyprinacea ,anchor worm,Invertebrate,89254,Arthropoda,Copepoda,Cyclopoida,Lernaeidae,"crustacean, copepod, parasite","Eurasia, cryptogenic","Eurasia, cryptogenic","CABI: invasive worldwide, Aguilera 2015 ",n/a,n/a,n/a,n/a,"Africa, North America, South America, Eurasia",aquarium/garden,"commercial shipping, recreational boating, canal",11 mm,11,n/a,n/a,1-3 months,0.25,freshwater,"lake/pond, river/stream, fish parasite","pelagic, ectoparasitic, requires fish host (usually cyprinid, gills and skin) to complete life cycle, no intermediate host",ectoparasite,fish parasite,14-90 days,sexual,n/a,n/a,n/a,"competition, indigenous species decline, disease vector      ","reduced growth and condition in host fish, host death (parasite burden, secondary infections, respiratory problems)",n/a
Leyogonimus polyoon,"trematode flatworm, leo",Invertebrate,n/a,Platyhelminthes,Trematoda,Plagiorchiida,Lecithodendriidae,"trematode, parasite",Europe,Eastern Europe,GLANSIS watch list ,n/a,Yes,2007,"Mississippi River basin, WI",North America,"commercial shipping, recreational boating, canal, hitchhiker",bait release,1 mm,1,n/a,n/a,n/a,n/a,freshwater,"lake/pond, river/stream, benthic invertebrate/bird parasite","endoparasitic, requires two intermediate hosts (including faucet snails and other benthic macroinvertebrates) and one definitive host (waterfowl, duodenum and intestine)",endoparasite,"benthic invertebrate parasite, bird parasite",n/a,"sexual, asexual",inadequate research,inadequate research,little/no evidence,"competition, indigenous species decline, disease vector      ","reduced growth and condition in bird host, bird host death and die offs, able to infect American coot and likely other gallinules",n/a
Limnomysis benedeni,"opossum shrimp, Caspian slender shrimp",Invertebrate,90553,Arthropoda,Malacostraca,Mysida,Mysidae,"crustacean, mysid",Eurasia,Ponto-Caspian basin,CABI: invasive in Europe; Aguilera 2015 ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"canal, recreational boating",13 mm,13,n/a,n/a,n/a,n/a,"freshwater, brackish","lake/pond, river/stream","wide habitat and substrate range, prefers shallow, littoral still to slow-moving water with cryptic habitat","omnivore, herbivore","organic matter, phytoplankton, detritus, benthic algae, biofilms",3-10 months,sexual,moderate,little/no evidence,moderate,"competition, habitat alteration, indigenous species decline       ","outcompetes indigenous macroinvertebrate communities for food and resources (dominant), declines in indigenous macroinvertebrate species, changes in habitat/sediment structure through pelletisation, may change food web structure",n/a
Limnoperna fortunei,golden mussel ,Invertebrate,n/a,Mollusca,Bivalvia,Mytiloida,Mytilidae,"mollusc, bivalve",Asia,Southeast Asia,USFWS,"IL, MI, OH, ON, WI",n/a,n/a,n/a,"Asia, South America",commercial shipping,"canal, recreational boating, bait release",46 mm,46,n/a,n/a,2-10 years,10,"freshwater, brackish","lake/pond, river/stream","epibenthic, requires hard substrates",omnivore,"phytoplankton, zooplankton",1 year,sexual,high,high,high,"competition, predation, habitat alteration, ecosystem change, indigenous species decline, increase contaminant flow, nuisance   ","biofouling; decreases phytoplankton and zooplankton biomass and outcompetes other indigenous species for food and resources; increases water clarity; biomagnification of pollutants; whole lake food web changes from phytoplankton to fish, negatively affects borrowing invertebrates",n/a
Melanoides tuberculatus,"Malaysian trumpet snail, red-rimmed melania",Invertebrate,71533,Mollusca,Gastropoda,Sorbeoconcha,Thiaridae,"mollusc, gastropod","Africa, Asia","Northern Africa, Southern Asia","CABI: invasive worldwide, present in Southern US; Aguilera 2015 ",n/a,n/a,n/a,n/a,"North America, Africa, Eurasia, South America, Oceania",aquarium/garden,"commercial shipping, recreational boating, canal, bait release",80 mm,80,n/a,n/a,2-3 years,3,"freshwater, brackish, marine","lake/pond, river/stream, wetland","benthic, wide habitat and substrate range, prefers permanent water with emergent plants and soft substrates","omnivore, herbivore","periphyton, detritus, diatoms, epiphytic algae, plant material, fish eggs",3-6 months,"sexual, asexual",n/a,n/a,n/a,"competition, indigenous species decline, disease vector      ","outcompetes indigenous gastropods for food and resources, fish parasite host, human parasite host, declines in indigenous gastropod species",USFWS
Obesogammarus crassus,"scud, thick scud",Invertebrate,n/a,Arthropoda,Malacostraca,Amphipoda,Gammaridae,"crustacean, amphipod",Eurasia,"Ponto-Caspian basin, Baltic Sea",GLANSIS watch list ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"recreational boating, canal",12 mm,12,n/a,n/a,n/a,n/a,"freshwater, brackish","lake/pond, river/stream","benthic, tolerates wide range of habitats and water quality",omnivore,"generalist, detritus, zooplankton, phytoplankton, benthic macroinvertebrates, plant material",n/a,sexual,high,little/no evidence,little/no evidence,"competition, predation          ","competes with indigenous species for food and resources, able to dominate, reduces abundance of zooplankton community",n/a
Obesogammarus obesus,scud,Invertebrate,n/a,Arthropoda,Malacostraca,Amphipoda,Gammaridae,"crustacean, amphipod",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"recreational boating, canal",11 mm,11,n/a,n/a,<1 year,1,"freshwater, brackish","lake/pond, river/stream","benthic, wide range of habitats, prefers slow, deep water",omnivore,"generalist, detritus, benthic macroinvertebrates, plant material",<1 year,sexual,high,little/no evidence,little/no evidence,"competition, predation, indigenous species decline, disease vector      ","may outcompete indigenous species for food and resources, declines in indigenous amphipod species, fish parasite host (Acipenserideae fish species)",n/a
Orconectes limosus,spinycheek crayfish ,Invertebrate,97423,Arthropoda,Malacostraca,Decapoda,Cambaridae,"crustacean, decapod",North America,"eastern Atlantic watershed, Lake Erie (cryptogenic)",Aguilera 2015 ,n/a,n/a,n/a,n/a,"Eurasia, Africa","bait release, aquarium/garden","commercial shipping, recreational boating, canal",11 cm,110,n/a,n/a,2-4 years,4,freshwater,"lake/pond, river/stream","benthic, wide range of habitats, still to fast-moving water, prefers cryptic habitat for shelter with clear, well oxygenated slow-flowing water, soft substrates allow species to burrow",omnivore,"opportunistic, macrophytes, benthic invertebrates (including snails), detritus, periphyton, fish eggs, small fish",1-2 years,sexual,n/a,n/a,n/a,"competition, predation, indigenous species decline, disease vector, hybridization  ","competes with indigenous species for food and resources, declines in indigenous crayfish communities,  possible hybridization with indigenous crayfish, crayfish viral host",USFWS
Orconectes rusticus,rusty crayfish,Invertebrate,97424,Arthropoda,Malacostraca,Decapoda,Cambaridae,"crustacean, decapod",North America,"Ohio River basin, Lake Erie (cryptogenic)","Regulated in GLR, watch list in GLR","IL, MI, MN, PA, PQ",Yes,1800s,"Great Lakes (all), throughout GLR",North America,"bait release, aquarium/garden","commercial shipping, recreational boating, canal",10 cm,100,n/a,n/a,2-4 years,4,freshwater,"lake/pond, river/stream","benthic, wide range of habitats, still to fast-moving water, prefers cryptic habitat for shelter with clear, well oxygenated water, soft substrates allow species to burrow",omnivore,"opportunistic, macrophytes, benthic invertebrates (including snails), detritus, periphyton, fish eggs, small fish",1-2 years,sexual,n/a,n/a,n/a,"competition, predation, habitat alteration, ecosystem change, indigenous species decline, disease vector, hybridization    ","outcompetes indigenous crayfish for food and resources, declines in indigenous crayfish communities, changes habitat structure (reduction in macrophyte abundance), declines in macroinvertebrate and sport-fish abundance, changes to food web structure, possible hybridization with indigenous crayfish",USFWS
Paraleptastacus spinicauda triseta,harpacticoid copepod,Invertebrate,86909,Arthropoda,Copepoda,Harpacticoida,Leptastacidae,"crustacean, copepod",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,"Eurasia, North America",commercial shipping,"recreational boating, canal, bait release",2 mm,2,n/a,n/a,1-6 months,0.5,"freshwater, brackish, marine","lake/pond, river/stream","benthic, inhabits soft sediments (sand, beaches), well oxygenated water",omnivore,bacteria,1-3 months,sexual,inadequate research,little/no evidence,little/no evidence,unknown,unknown,n/a
Paramysis (Mesomysis) intermedia,opossum shrimp,Invertebrate,90314,Arthropoda,Malacostraca,Mysida,Mysidae,"crustacean, mysid",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"recreational boating, canal",13 mm,13,n/a,n/a,<1 year,1,"freshwater, brackish","lake/pond, river/stream","benthic, prefers shallow still to slow-moving water with sandy substrates",omnivore,zooplankton,<1 year,sexual,inadequate research,little/no evidence,little/no evidence,"competition, increase contaminant flow, unknown","unknown, may compete with indigenous zooplanktivores for food and resources, may increase contaminant biomagnification by lengthening food chain",n/a
Paramysis (Metamysis) ullskyi,opossum shrimp,Invertebrate,90324,Arthropoda,Malacostraca,Mysida,Mysidae,"crustacean, mysid",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"recreational boating, canal",13 mm,13,n/a,n/a,<1 year,1,"freshwater, brackish","lake/pond, river/stream","benthic, prefers shallow, sandy substrates with still to slow-moving water",omnivore,"generalist, zooplankton",<1 year,sexual,inadequate research,little/no evidence,little/no evidence,"competition, indigenous species decline, increase contaminant flow, unknown","unknown, competes with indigenous species for food and resources, can dominate indigenous mysid communities, may increase contaminant biomagnification by lengthening food chain",n/a
Paramysis (Serrapalpisis) lacustris,opossum shrimp,Invertebrate,90318,Arthropoda,Malacostraca,Mysida,Mysidae,"crustacean, mysid",Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"recreational boating, canal",17 mm,17,n/a,n/a,<1 year,1,"freshwater, brackish","lake/pond, river/stream","benthic, tolerates wide range of habitats and water quality, thrives in eutrophic water with soft substrates (sand, silt)",omnivore,"phytoplankton, zooplankton",<1 year,sexual,moderate,little/no evidence,little/no evidence,"competition, predation, ecosystem change, indigenous species decline, increase contaminant flow     ","competes with indigenous species for food and resources, may cause reductions in zooplankton communities, may increase contaminant biomagnification by lengthening food chain",n/a
Podonevadne trigona ovum,water flea,Invertebrate,n/a,Arthropoda,Branchiopoda,Onychopoda,Podonidae,"crustacean, cladoceran",Eurasia,Ponto-Caspian basin,USFWS; Aguilera 2015 ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"recreational boating, canal, bait release",0.5 mm,0.5,n/a,n/a,1-2 months,0.17,"freshwater, brackish","lake/pond, river/stream","pelagic, epibenthic, still to slow-moving water, submerged and emergent macrophytes, cryptic environments",omnivore,"phytoplankton, zooplankton",1-4 weeks,"sexual, asexual",moderate,little/no evidence,little/no evidence,"competition, indigenous species decline       ","outcompetes indigenous species for food and resources, can dominate zooplankton community and alter food web",n/a
Polypodium hydriforme,sturgeon egg parasite ,Invertebrate,51255,Cnidaria,Polypodiozoa,Polypodiidea,Polypodiidae,parasite,Eurasia,Ponto-Caspian basin,Aguilera 2015 ,n/a,n/a,n/a,n/a,Eurasia,"commercial shipping, hitchhiker","recreational boating, canal, bait release",4 mm,4,n/a,n/a,1-10 years ,10,freshwater,"lake/pond, river/stream","endoparasitic, acipenseriform fishes (sturgeons and paddlefish, gonads) are the definitive host",carnivore,fish parasite,1-3 months,sexual,n/a,n/a,n/a,"competition, predation, unknown","unknown, competes with indigenous fish for resources, parasitizes fish eggs and decreases survival",n/a
Pomacea canaliculata,applesnail,Invertebrate,568121,Mollusca,Gastropoda,Architaenioglossa,Ampullariidae,"mollusc, gastropod",South America,"Argentina, Uruguay",CABI: invasive worldwide; Aguilera 2015 ,n/a,n/a,n/a,n/a,"North America, Africa, Eurasia, South America, Oceania","live trade, aquarium/garden, commercial shipping","recreational boating, canal, bait release",7.5 cm,75,n/a,n/a,2-5 years,5,freshwater,"lake/pond, river/stream, wetland","littoral, prefers still water with vegetation and soft substrates (mud), facilitative air breather, will leave water at night to feed on fresh vegetation",herbivore,"generalist, aquatic macrophytes, detritus",2-3 years,sexual,n/a,n/a,n/a,"competition, habitat alteration, ecosystem change, indigenous species decline, disease vector, nuisance   ","outcompetes indigenous species for food and resources, heavy grazing pressure causes loss of plants and increased turbidity, can alter ecosystem function, decline in indigenous species, human parasite host, agricultural pest to paddy crops (e.g., wild rice, watercress)",n/a
Pontogammarus robustoides,scud,Invertebrate,n/a,Arthropoda,Malacostraca,Amphipoda,Pontogammaridae,"crustacean, amphipod",Eurasia,Ponto-Caspian basin,GLANSIS watch list; Aguilera 2015 ,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"recreational boating, canal",20 mm,20,n/a,n/a,2-6 months,0.5,"freshwater, brackish","lake/pond, river/stream","benthic, prefers still to slow-moving water with vegetation, substrates of stone, sand or mud",omnivore,"generalist, detritus, sediments, phytoplankton, benthic macroinvertebrates",4-5 weeks,sexual,moderate,little/no evidence,moderate,"competition, predation, habitat alteration, ecosystem change, indigenous species decline, disease vector      ","outcompetes indigenous species for food and resources (aggressive, dominant), declines in benthic macroinvertebrate community richness, diversity and biomass, fish parasite host, heavy grazing pressure may change macrophyte communities",n/a
Potamopyrgus antipodarum,New Zealand mudsnail,Invertebrate,205006,Mollusca,Gastropoda,Littorinimorpha,Hydrobiidae,"mollusc, gastropod",Oceania,New Zealand,Regulated in GLR,"MN, WI",Yes,1991,"Great Lakes (Erie, Ontario, Michigan, Superior),  ON (Welland Canal, Thunder Bay), OH, PA, IL, NY, MN, WI","Europe, Asia, North America, Oceania",commercial shipping,"recreational boating, canal",6 mm,6,n/a,n/a,1-2 years,2,"freshwater, brackish","lake/pond, river/stream, wetland","littoral, tolerates wide range of habitats, turbidity, still to fast-moving water, thrives in eutrophic water, able to burrow into soft substrates, early successional species",omnivore,"generalist, detritus, epiphytic and periphytic algae, macrophytes, sediment",3-9 months,"sexual, asexual",moderate,inadequate research,little/no evidence,"competition, nuisance, unknown","unknown, competes with indigenous species for food and resources, low digestibility to predators may affect food webs, potential biofouling",n/a
Procambarus clarkii,red swamp crayfish ,Invertebrate,97491,Arthropoda,Malacostraca,Decapoda,Cambaridae,"crustacean, decapod",North America,"Mississippi River drainage, Gulf Coast plain ",Present in GLR (GLANSIS current),n/a,Yes,1967,"Great Lakes (Erie, Michigan), OH, WI","Europe, Asia, North America, South America","bait release, live trade, recreational boating","commercial shipping, canal",12 cm,120,n/a,n/a,2-5 years,5,freshwater,"lake/pond, river/stream, wetland","tolerates a wide range of habitats, still to fast-moving water, prefers soft substrates (mud, sand) with organic debris and cryptic habitat, able to create burrows in fine sediments",omnivore,"opportunistic, macrophytes, benthic invertebrates, detritus, sediment, fish",2-4 months,sexual,moderate,moderate,moderate,"competition, predation, habitat alteration, ecosystem change, indigenous species decline, disease vector, nuisance   ","competition with indigenous species for food and resources (aggressive, dominant), acts as a keystone species, can restructure food webs, decline in indigenous species, modification of physical-chemical habitat properties, heavy grazing pressure may change macrophyte communities, burrowing and foraging activities increase turbidity and destabilizes shorelines, host to vertebrate parasites",USFWS
Procambarus fallax f. virginalis,"marmorkrebs, marbled crayfish",Invertebrate,97514,Arthropoda,Malacostraca,Decapoda,Cambaridae,"crustacean, decapod",North America,"unknown, discovered in German live trade, no indigenous population reported",USFWS,n/a,n/a,n/a,n/a,"Europe, Africa, Asia","aquarium/garden, live trade","commercial shipping, recreational boating, canal, bait release",13 cm,130,n/a,n/a,2-4 years,4,freshwater,"lake/pond, river/stream, wetland","tolerates a wide range of habitats, prefers soft substrates (mud, sand) with organic debris, cryptic habitat and still to slow-moving water, burrows only under extreme conditions (tertiary burrower)",omnivore,"opportunistic, macrophytes, benthic invertebrates, detritus, sediment, fish",4-9 months,asexual,n/a,n/a,n/a,"competition, predation, habitat alteration, ecosystem change, indigenous species decline, disease vector      ","competition with indigenous species for food and resources (aggressive, dominant), reproduces asexually, can restructure food webs, decline in indigenous species, heavy grazing pressure may change macrophyte communities, parasite host",n/a
Pseudodactylogyrus anguillae,eel parasite ,Invertebrate,n/a,Platyhelminthes,Monogenea,Dactylogyridea,Pseudodactylogyridae,parasite,Asia,East Asia,Aguilera 2015 ,n/a,n/a,n/a,n/a,"Europe, North America","aquarium/garden, live trade","commercial shipping, recreational boating, canal, bait release",1.5 mm,1.5,n/a,n/a,2-4 months,0.33,"freshwater, brackish, marine","lake/pond, river/stream","ectoparasitic, found on gills of eels",ectoparasite,fish parasite,1-4 weeks,sexual,n/a,n/a,n/a,"competition, indigenous species decline, unknown","unknown, reduced fish growth and condition in host fish (eel), host death",n/a
Pseudodactylogyrus bini,eel gill parasite ,Invertebrate,n/a,Platyhelminthes,Monogenea,Dactylogyridea,Pseudodactylogyridae,parasite,Asia,Japan,Aguilera 2015,n/a,n/a,n/a,n/a,"North America, Asia, Europe","aquarium/garden, live trade, hitchhiker","commercial shipping, recreational boating, canal, bait release",2 mm,2,n/a,n/a,2-4 months,0.33,"freshwater, brackish, marine","lake/pond, river/stream","ectoparasitic, found on gills of eels",ectoparasite,fish parasite,1-4 weeks,sexual,n/a,n/a,n/a,"competition, indigenous species decline, unknown","unknown, reduced fish growth and condition in host fish (eel), host death",n/a
Radix auricularia,European ear snail,Invertebrate,76526,Mollusca,Gastropoda,Basommatophora,Lymnaeidae,"mollusc, gastropod",Eurasia,"Europe, North Asia",Present in GLR (GLANSIS current),n/a,Yes,1869,"Great Lakes (Huron), local populations in Lake Ontario, Erie and Michigan drainages, NY (Finger Lakes), VT (Lake Champlain)","North America, Oceania, Eurasia",aquarium/garden,"commercial shipping, recreational boating, canal",35 mm,35,n/a,n/a,1 year,1,"freshwater, brackish","lake/pond, river/stream, wetland","benthic, wide habitat and substrate range, prefers still to slow-moving eutrophic water with soft substrates (sand, silt)",herbivore,"phytoplankton, aquatic plants, benthic algae, detritus ",<1 year,sexual,inadequate research,little/no evidence,little/no evidence,"competition, disease vector, unknown","unknown, competes with indigenous species for food and resources, host to many parasites (including swimmer's itch)",n/a
Schyzocotyle (Bothriocephalus) acheilognathi ,Asian tapeworm ,Invertebrate,1059846,Platyhelminthes,Cestoda,Pseudophyllidea,Bothriocephalidae,parasite,Asia,Eastern Asia,"CABI: invasive worldwide; detected in GLR, Marcogliese et al. 2016",n/a,n/a,n/a,n/a,"North America, Africa, Eurasia, South America, Oceania","aquarium/garden, hitchhiker","commercial shipping, canal, recreational boating, bait release",8 - 100 cm,1000,n/a,n/a,n/a,n/a,freshwater,fish parasite,completes life cycle through a variety of fish (particularly cyprinids) and copepod hosts,endoparasite,fish parasite,40-80 days,"sexual, asexual",little/no evidence,little/no evidence,little/no evidence,"competition, predation, indigenous species decline       ",reduced growth and condition in host fish; increased temperature dependent mortality (especially in juvenile fish); possible host death,n/a
Sinanodonta (Anodonta) woodiana,Chinese pond mussel,Invertebrate,983676,Mollusca,Bivalvia,Unionoida,Unionidae,"mollusc, bivalve",Asia,Eastern Asia,Regulated in GLR,IL,n/a,n/a,n/a,"North America, Europe, South America",aquarium/garden,"commercial shipping, canal, recreational boating, bait release",30 cm,300,n/a,n/a,12-14 years,14,freshwater,"lake/pond, river/stream","benthic, silt, clay substrates, turbid conditions, standing or slow flowing water, indiscriminant obligate ectoparasite larval stage on fish",herbivore,phytoplankton,1-2 years,sexual,n/a,n/a,n/a,"competition, habitat alteration         ","competes with indigenous communities for food and resources; decreases indigenous unionids, modifies macroinvertebrate community structure; alters benthic substrate",USFWS
Valvata piscinalis,European valve snail,Invertebrate,70348,Mollusca,Gastropoda,Heterostropha,Valvatidae,"mollusc, gastropod",Eurasia,"Europe, Caucasus, Siberia, Central Asia",Present in GLR (GLANSIS current),n/a,Yes,1897,"Great Lakes (Erie, Ontario, Superior, MI), St. Lawrence River, NY (Finger Lakes), VT (Lake Champlain)",North America,"hitchhiker, aquarium/garden","commercial shipping, recreational boating, canal",7 mm,7,n/a,n/a,1-2 years,2,freshwater,"lake/pond, river/stream, wetland","benthic, wide habitat and substrate range, prefers still to slow-moving clear water with soft substrates (sand, mud, silt)",herbivore,"phytoplankton, aquatic plants, benthic algae, detritus ",1 year,sexual,inadequate research,little/no evidence,little/no evidence,"competition, indigenous species decline, disease vector, unknown","unknown, competes with indigenous species for food and resources, declines in indigenous gastropod abundance, host to many parasites",n/a
Viviparus georgianus,Banded mystery snail,Invertebrate,70307,Mollusca,Gastropoda,Architaenioglossa,Viviparidae,"mollusc, gastropod",North America,"Mississippi and St. Lawrence River systems, Northeastern USA to Gulf of Mexico",Present in GLR (GLANSIS current),n/a,Yes,1867,"Lake Erie, Ontario and Michigan drainages",North America,"unauthorized intentional release, aquarium/garden, live trade","commercial shipping, recreational boating, canal",45 mm,45,n/a,n/a,1-3 years,3,freshwater,"lake/pond, river/stream, wetland","benthic, wide habitat and substrate range, prefers still to slow-moving eutrophic  water with soft substrates (sand, mud, silt)",omnivore,"phytoplankton, aquatic plants, benthic algae, detritus, sediment, fish eggs",1-3 years,sexual,inadequate research,little/no evidence,little/no evidence,"competition, indigenous species decline, disease vector, unknown","unknown, predation on indigenous fish eggs, declines in largemouth bass survival, parasite host",n/a
