cduid,cdname,Cycle,sex,received,vfa_w_sn,sn,vfa,efsl_yes,efsl_no,efsl_ms,abst_yes,abst_no,abst_ms,olowph,olowsoc,olowem,olowlc,olowcg,olow,olow2,cmci
3543,Simcoe,1,2,2199,2151,139,2012,66,1945,1,26,1986,0,336,242,291,219,273,671,345,108
3543,Simcoe,2,1,122,-9999,-9999,118,59,59,0,-9999,-9999,-9999,9,2,7,6,9,20,6,1
3543,Simcoe,2,2,117,-9999,-9999,107,62,44,1,-9999,-9999,-9999,12,12,19,9,19,30,17,9
3543,Simcoe,3,1,2243,2187,64,2123,81,2041,1,36,2033,54,277,100,82,77,133,426,143,22
3543,Simcoe,3,2,2355,2298,166,2132,97,2035,0,26,2040,66,372,250,285,139,271,677,342,85
3501,"Stormont, Dundas and Glengarry",1,1,543,503,11,492,74,418,0,10,481,1,74,44,32,49,63,143,67,13
3501,"Stormont, Dundas and Glengarry",1,2,569,543,50,493,89,403,1,-9999,-9999,-9999,78,66,84,74,89,184,103,32
3501,"Stormont, Dundas and Glengarry",2,1,516,494,23,471,79,391,1,-9999,-9999,-9999,54,32,31,34,41,106,47,12
3501,"Stormont, Dundas and Glengarry",2,2,555,543,51,492,60,432,0,14,478,0,90,62,84,67,78,167,98,41
3501,"Stormont, Dundas and Glengarry",3,1,484,469,10,459,80,379,0,8,441,10,72,49,42,45,53,132,62,24
3501,"Stormont, Dundas and Glengarry",3,2,539,526,34,492,102,390,0,11,467,14,104,85,119,87,96,218,128,46
3552,Sudbury,1,1,95,-9999,-9999,91,17,74,0,8,83,0,12,4,4,6,8,23,8,1
3552,Sudbury,1,2,101,-9999,-9999,89,16,73,0,12,76,1,10,3,14,3,13,27,9,2
3552,Sudbury,2,1,74,-9999,-9999,70,17,53,0,5,64,1,7,1,4,3,4,15,3,1
3552,Sudbury,2,2,88,-9999,-9999,71,16,55,0,13,58,0,13,7,15,1,11,28,12,2
3552,Sudbury,3,1,80,-9999,-9999,76,22,54,0,14,54,8,14,2,3,1,3,17,3,0
3552,Sudbury,3,2,90,-9999,-9999,80,22,58,0,10,66,4,19,10,17,7,8,37,14,3
3558,Thunder Bay,1,1,688,650,19,631,8,622,1,70,532,29,86,42,49,37,70,156,75,17
3558,Thunder Bay,1,2,751,697,38,659,13,643,3,90,528,41,137,94,124,79,102,258,143,41
3558,Thunder Bay,2,1,628,601,6,595,10,584,1,110,458,27,99,35,38,28,59,150,62,13
3558,Thunder Bay,2,2,745,712,24,688,18,668,2,115,535,38,182,103,157,80,133,302,164,54
3558,Thunder Bay,3,1,635,616,23,593,-9999,-9999,-9999,103,447,43,126,32,18,39,58,162,62,13
3558,Thunder Bay,3,2,678,642,42,600,-9999,-9999,-9999,114,444,42,151,103,97,65,98,236,134,43
3554,Timiskaming,1,1,173,160,6,154,19,131,4,5,138,11,28,10,21,7,6,47,15,2
3554,Timiskaming,1,2,167,157,7,150,23,122,5,6,135,9,26,20,32,9,13,50,26,8
3554,Timiskaming,2,1,120,-9999,-9999,113,14,99,0,-9999,-9999,-9999,17,6,7,2,3,22,7,1
3554,Timiskaming,2,2,133,-9999,-9999,119,23,96,0,-9999,-9999,-9999,30,18,30,8,24,50,30,6
3554,Timiskaming,3,1,156,151,7,144,24,120,0,-9999,-9999,-9999,21,10,8,4,13,33,14,3
3554,Timiskaming,3,2,132,128,11,117,13,104,0,-9999,-9999,-9999,24,20,28,14,20,47,27,11
3520,Toronto,1,1,11250,10062,201,9861,1382,8433,46,32,9792,37,1188,631,546,745,1176,2418,1070,214
3520,Toronto,1,2,11735,10448,436,10012,1579,8382,51,29,9951,32,1765,1348,1401,1223,1890,3750,2023,531
3520,Toronto,2,1,11109,10376,194,10182,1262,8834,86,25,10077,80,1268,653,540,938,1305,2640,1152,237
3520,Toronto,2,2,11428,10717,482,10235,1389,8781,65,23,10124,88,1867,1463,1539,1351,1937,3996,2164,592
3520,Toronto,3,1,11444,10926,183,10743,1163,9511,69,17,10617,109,1135,584,499,820,1220,2435,1047,205
3520,Toronto,3,2,12004,11360,493,10867,1304,9489,74,31,10738,98,1767,1439,1628,1402,1947,4011,2185,601
3530,Waterloo,1,1,2757,2642,43,2599,190,2394,15,-9999,-9999,-9999,189,139,132,172,169,441,198,54
3530,Waterloo,1,2,2892,2785,132,2653,263,2370,20,-9999,-9999,-9999,319,345,426,363,356,893,488,138
3530,Waterloo,2,1,2811,2673,68,2605,278,2320,7,-9999,-9999,-9999,288,147,150,191,257,561,252,69
3530,Waterloo,2,2,2962,2803,150,2653,303,2338,12,-9999,-9999,-9999,460,381,473,378,475,1005,574,189
3530,Waterloo,3,1,2639,2601,86,2515,347,2167,1,6,587,1922,311,111,111,124,244,535,217,48
3530,Waterloo,3,2,2687,2629,171,2458,394,2063,1,9,614,1835,405,301,331,217,383,820,428,110
3523,Wellington,1,1,1065,1039,23,1016,74,938,4,-9999,-9999,-9999,100,43,46,50,99,203,76,21
3523,Wellington,1,2,1050,1027,70,957,63,891,3,-9999,-9999,-9999,156,114,153,100,140,332,179,39
3523,Wellington,2,1,1078,1025,31,994,67,927,0,16,978,0,105,54,48,52,72,196,79,14
3523,Wellington,2,2,1107,1050,67,983,75,908,0,9,974,0,165,120,154,99,151,339,183,46
3523,Wellington,3,1,1104,1067,25,1042,63,978,1,9,989,44,133,62,53,45,69,207,82,22
3523,Wellington,3,2,1221,1186,55,1131,71,1060,0,6,1086,39,220,153,208,115,171,428,237,62
3519,York,1,1,4494,4307,68,4239,667,3544,28,-9999,-9999,-9999,334,182,150,166,345,733,267,54
3519,York,1,2,4707,4513,169,4344,760,3564,20,-9999,-9999,-9999,516,522,521,353,619,1340,658,146
3519,York,2,1,4812,4658,55,4603,560,4017,26,-9999,-9999,-9999,366,199,218,159,335,785,289,43
3519,York,2,2,4930,4771,197,4574,646,3902,26,-9999,-9999,-9999,618,551,681,316,633,1442,752,157
3519,York,3,1,5152,5013,113,4900,726,4172,2,15,4834,51,430,182,178,122,355,782,279,46
3519,York,3,2,5512,5371,266,5105,766,4339,0,20,5015,70,659,504,625,222,611,1455,677,116
