Accession Number,"Artist Name (LAST, First)",Title,Date,Medium,Dimensions
632610,"CLARK, Moira",The Edge of the Tide  12/14,1981,mixed media,"actual: 55.9 x 75.6 cm / 22"" x 29 3/4""; image: 44.4 x 60.3 cm / 17 1/2"" x 23 3/4"""
661783,"CLARK, Panya",Northern Night,1996,mixed stone mosaic,"594.4 x 289.6 cm / 234"" x 114"""
619709,"CLARK, Paraskeva Plistik",Algonquin Morning,1954,oil on canvas,"91.4 x 78.7 cm / 36"" x 31"""
100346,"CLARK, Susan",Snowscene,1980,oil on board,"76.2 x 152.4 cm / 30"" x 60""; frame: 82.5 x 157.5 cm / 32 1/2"" x 62"""
101065,"CLARKE, Joanne",The Grand Season,2009,acrylic on canvas,"101.6 x 152.4 cm / 40"" x 60"""
632613,"CLAUS, Barbara",Hard Rain,1981,acrylic on canvas,"121.9 x 104.8 cm / 48"" x 41 1/4"""
658595,"CLEVELAND, Sandy",Untitled [Mythologic figures],1982,mixed media,"25.5 x 30.5 x 16 cm / 10"" x 12"" x 6 5/16"""
623345,"CLIFF, Denis Anthony",Untitled (diptych) [maquette],c. 1979,acrylic on canvas,"a) 53.3 x 69.9 cm / 21"" x 27 1/2""; b) 53.3 x 71.1 cm / 21"" x 28"""
100320,"CLOSE, Michael",(Untitled) Faces Series 1,2004,ink drawing,"63.6 x 48.3 cm / 25"" x 19""; frame: 85.5 x 74 cm / 33 5/8"" x 29 1/8"""
100321,"CLOSE, Michael",(Untitled) Faces Series 2,2004,ink drawing,"63.6 x 48.3 cm / 25"" x 19""; frame: 85.5 x 74 cm / 33 5/8"" x 29 1/8"""
100322,"CLOSE, Michael",(Untitled) Faces Series 3,2004,ink drawing,"63.6 x 48.3 cm / 25"" x 19""; frame: 85.5 x 74 cm / 33 5/8"" x 29 1/8"""
100323,"CLOSE, Michael",(Untitled) Faces Series 4,2004,ink drawing,"63.6 x 48.3 cm / 25"" x 19""; frame: 85.5 x 74 cm / 33 5/8"" x 29 1/8"""
100324,"CLOSE, Michael",(Untitled) Small Face #1,2004,acrylic on canvas,"21.6 x 16.6 cm / 8 1/2"" x 6 1/2"""
100325,"CLOSE, Michael",(Untitled) Small Face #2,2004,acrylic on canvas,"21.6 x 15.8 cm / 8 1/2"" x 6 1/4"""
100326,"CLOSE, Michael",(Untitled) Small Face #3,2004,acrylic on canvas,"20 x 15.8 cm / 7 7/8"" x 6 1/4"""
100327,"CLOSE, Michael",(Untitled) Small Face #4,2004,acrylic on canvas,"20 x 16.6 cm / 7 7/8"" x 6 1/2"""
100328,"CLOSE, Michael",(Untitled) Small Face #5,2004,acrylic on canvas,"20.9 x 15.8 cm / 8 1/4"" x 6 1/4"""
100329,"CLOSE, Michael",(Untitled) Small Face #6,2004,acrylic on canvas,"20.9 x 16.6 cm / 8 1/4"" x 6 1/2"""
100330,"CLOSE, Michael",(Untitled) Small Face #7,2004,acrylic on canvas,"21.6 x 16.6 cm / 8 1/2"" x 6 1/2"""
100331,"CLOSE, Michael",(Untitled) Small Face #8,2004,acrylic on canvas,"20.9 x 16.6 cm / 8 1/4"" x 6 1/2"""
658487,"COCHRANE, Honora M.","High Park, Toronto",n.d.,oil on board,"25 x 33.5 cm / 9 7/8"" x 13 3/16"""
101149,"COLANGELO, Adam",Have a Look #3,2013,mixed media,"60.9 x 60.9 cm / 24"" x 24"""
605044,"COLES, Jon",Parry Sound (Burk`s Falls),1948,oil on canvas,"40.6 x 50.8 cm / 16"" x 20""; frame: 54 x 64 cm / 21 3/4"" x 25 3/16"""
623090,"COLLIER, Alan Caswell",Grounded,n.d.,oil on canvas,"120.7 x 151.1 cm / 47 1/2"" x 59 1/2"""
623088,"COLLIER, Alan Caswell","Harold A. Blanchard,  B Paed",1960,oil on canvas,"100.3 x 85.1 cm / 39 1/2"" x 33 1/2"""
605031,"COLLIER, Alan Caswell","Hon. Harry Corwin Nixon [Premier of Ontario, 1943]",1962,oil on canvas,"sight: 115.1 x 90 cm / 45 1/4"" x 35 1/2""; frame: 140.7 x 115.6 cm / 55 1/2"" x 45 1/2"""
623089,"COLLIER, Alan Caswell","John Bain, B Ed",1967,oil on canvas,"100.3 x 85.7 cm / 39 1/2"" x 33 3/4"""
623091,"COLLIER, Alan Caswell","John Dulmage Stennett [Principal, Toronto Teachers' College, 1966-72]",1973,oil on canvas,"100.3 x 85.1 cm / 39 1/2"" x 33 1/2"""
619773,"COLLIER, Alan Caswell",Mining in Ontario,1968,acrylic on linen,"261.6 x 198.1 cm / 103"" x 78"""
619899,"COLLIER, Alan Caswell",Mining in Ontario [maquette],c. 1966,mixed media,"64.1 x 48.3 cm / 25 1/4"" x 19"""
619712,"COMFORT, Charles","Hon. William Ross Macdonald, PC, CD, QC, LL D [Lieutenant Governor of Ontario, 1968-74]",1971,oil on canvas,"120.7 x 96.5 cm / 47 1/2"" x 38"""
619808,"COMPTON, Anna Rockwell","Hon. William Andrew Charlton [Speaker of the Ontario Legislature, 1903-04]",c. 1908,oil on canvas,"224 x 117 cm / 88 1/4"" x 46""; frame: 256 x 156 cm / 100 3/4"" x 61 3/8"""
637049,"CONNOLLY, Donald",Sense of Place,1983,acrylic on masonite,"241.3 x 243.2 cm / 95"" x 95 3/4"""
633124,"CONNOLLY, Donald",Sense of Place [maquette],c. 1983,acrylic on masonite,"64.8 x 63.5 cm / 25 1/2"" x 25""; frame: 65 x 64 cm / 25 5/8"" x 25 3/16"""
100433,"CONVERSE, Nancy",Our Cathedral,1986,oil on canvas,"91.4 x 91.4 cm / 36"" x 36""; frame: 92 x 92 cm / 36 1/4"" x 36 1/4"""
654431,"COOPER, Reed T.",Circle Red,n.d.,acrylic on canvas,"124 x 124 cm / 48 7/8 x 48 7/8""; frame: 128 x 128 cm / 50 3/8 x 50 3/8"""
100101,"COOPER, Reed T.",Latticed Green,n.d.,watercolour on paper,"74.5 x 55 cm / 29 5/16"" x 21 5/8"""
619804,"COROLLO, Pietro","Hon. James Joseph Foy, KC, LL D [Attorney General of Ontario, 1905-16]",n.d.,oil on canvas,"147.3 x 111.8 cm / 58"" x 44""; frame: 182.9 x 147.3 cm / 72"" x 58"""
622015,"COURTIN, Jules [after Ferdinand Roybet]",Parting Song,1890,engraving,"sight: 54 x 38.4 cm / 21 1/4"" x 15 1/8""; image: 47 x 33.7 cm / 18 1/2"" x 13 1/4"""
623842,"COX, Elford Bradley",Bear,c. 1962-1963,limestone,"91.4 x 152.4 x 91.4 cm / 36"" x 60"" x 36"""
623843,"COX, Elford Bradley",Buffalo,c. 1962-1963,limestone,"137.2 x 167.6 x 81.3 cm / 54"" x 66"" x 32"""
623844,"COX, Elford Bradley",Bunny,c. 1962-1963,limestone,"66 x 134.6 x 58.4 cm / 26"" x 53"" x 23"""
623845,"COX, Elford Bradley",Fawn,c. 1962-1963,limestone,"88.9 x 109.2 x 104.1 cm / 35"" x 43"" x 41"""
623846,"COX, Elford Bradley",Ram,c. 1962-1963,limestone,"109.2 x 180.3 x 71.1 cm / 43"" x 71"" x 28"""
623847,"COX, Elford Bradley",Swan,c. 1962-1963,limestone,"91.4 x 134.6 x 86.4 cm / 36"" x 53"" x 34"""
619770,"COX, Elford Bradley",The Days of the Year,1966-1968,bronze and glass,"182.9 x 302.3 x 317.5 cm / 72"" x 119"" x 125"""
623848,"COX, Elford Bradley",Turtle,c. 1962-1963,limestone,"91.4 x 134.6 x 86.4 cm / 36"" x 53"" x 34"""
623849,"COX, Elford Bradley",Untitled,c. 1968,white granite,"157.5 x 238.8 x 81.3 cm / 62"" x 94"" x 32"""
619744,"CRAIG, Alan Maxwell",Greylands,n.d.,wood,"122 x 180.5 cm / 43"" x 71"""
619753,"CRAIG, Alan Maxwell",Greylands [maquette],n.d.,wood,"22.2 x 29.8 cm / 8 3/4"" x 11 3/4"""
654440,"CRAIG, David",Charles Herbert Best,n.d.,oil on canvas,"76 x 61 cm / 30"" x 24"""
654442,"CRAIG, David",Charles K. Clarke,n.d.,oil on canvas,"76 x 61 cm / 30"" x 24"""
654441,"CRAIG, David",Norman Bethune,n.d.,oil on canvas,"76 x 61 cm / 30"" x 24"""
654439,"CRAIG, David",Sir Frederick Grant Banting,n.d.,oil on canvas,"76 x 61 cm / 30"" x 24"""
654443,"CRAIG, David",Sir William Osler (1849-1919),n.d.,oil on canvas,"76 x 61 cm / 30"" x 24"""
101150,"CRAIG, Philip","Study, Snake Island",2013,oil on canvas,"64.7 x 80 cm / 25 1/2"" x 31 1/2"""
101151,"CRAIG, Shannon",Bruce Trail Rocks,2013,oil on canvas,"101.6 x 101.6 cm / 40"" x 40"""
658535,"CRIBBS, Catharine",February Thaw,n.d.,watercolour on paper,"52.7 x 73 cm / 20 3/4"" x 28 3/4"""
658534,"CRIBBS, Catharine",Untitled,1990,print,"63.2 x 43.2 cm / 24 7/8"" x 17"""
658536,"CRIBBS, Catharine",Untitled,1991,print,"70.5 x 50.8 cm / 27 3/4"" x 20"""
606897,"CROSSMAN, E.A.","Hon. John Stevenson [Speaker of the Ontario Legislature, 1867-71]",n.d.,mixed media,"125.7 x 80 cm / 49 1/2"" x 31 1/2""; frame: 150 x 106 cm / 59"" x 41 3/4"""
101066,"CSEH-WOODLAND, Krystyna",Imaginary Landscape #4583,2005,encaustic,"127 x 122 cm / 48 3/4"" x 48 3/4"""
100436,"CSEH-WOODLAND, Krystyna","Inspired by Muskoka, Imaginary Landscape #1826",2004,encaustic,"127 x 121.9 cm / 50"" x 48""; frame: 139.1 x 128.9 cm / 54 3/4"" x 50 3/4"""
100458,"CULIC, Laura",Fleeting November Sun,2007,oil on panel,"76.2 x 101.6 cm / 30"" x 40""; frame: 81.3 x 106.7 / 32"" x 42"""
100131,"CULL, Bruce",Winter Scene,1991,oil on canvas,"81.5 x 101.5 cm / 32 1/8"" x 40"""
625795,"CUMMINGS, Thomas C. (Tom)","Milk, Medals and Memories",n.d.,oil on masonite,"74.9 x 62.2 cm / 30"" x 24 1/2""; frame: 84.9 cm x 97.3 cm / 33 1/2"" x 38 1/4"""
605050,"CUNEO, Cyrus Cincinatto",A Glengarry Settler,n.d.,oil on canvas,"sight: 236 x 181 cm / 93"" x 71 1/4""; frame: 262.5 x 207 cm / 103 3/8"" x 81 1/2"""
658492,"CURNOE, Greg","America  3/21, May 31/June 3",1989,lithograph,"70 x 50.8 cm / 27 1/2"" x 20"""
622064,"CUTTS, Gertrude Eleanor Spurr","A Quiet Afternoon, Beaupre",n.d.,oil on canvas,"33 x 85.1 cm / 13"" x 33 1/2"""
622103,"CUTTS, Gertrude Eleanor Spurr",A Surrey Heath,1898,oil on canvas,"30.5 x 61 cm / 12"" x 24"""
622089,"CUTTS, Gertrude Eleanor Spurr",The Vale of Tintern,1893,oil on canvas,"sight: 34.2 x 49.5 cm / 13 1/2"" x 19 1/2""; frame: 54 x 69.3 cm / 21 1/4"" x 27 1/4"""
622035,"CUTTS, William Malcolm","""Men May Come and Men May Go""",n.d.,oil on canvas,"50.2 x 61 cm / 19 1/4"" x 24"""
636038,"CUTTS, William Malcolm","Hon. Sir James Pliny Whitney, KCMG, KC, DCL, LL D [Premier and President of Executive Council of Ontario, 1905-1914]",n.d.,oil on canvas,"76.8 x 59.1 cm / 30 1/4"" x 23 1/4""; frame: 76.2 x 60.3 cm / 30"" x 23 1/4"""
622034,"CUTTS, William Malcolm",Squally Weather in the Channel,n.d.,oil on canvas,"sight: 42.5 x 77 cm / 16 3/4"" x 30 5/16""; frame: 66 x 97.2 cm / 26"" x 38 1/4"""
615410,"DAHL, Dena",Springtime at Gulliver Lake,1973,mixed media,"139.1 x 114.3 cm / 54.7 x 45"""
695393,"DAMASDI, Julius",Fort York [after C. W. Jefferys],n.d.,ink drawing,"33 x 106.7 cm / 13"" x 42"""
695392,"DAMASDI, Julius",Opening of Lakehead [after C. W. Jefferys],n.d.,pen and ink on paper,"31.8 x 116.8 cm / 12 1/2"" x 46"""
695388,"DAMASDI, Julius",Opening of the St. Lawrence [after C. W. Jefferys],n.d.,ink drawing,"32.5 x 86.5 cm / 12 13/16"" x 34 1/16"""
695389,"DAMASDI, Julius",Opening of the Welland Canal [after C. W. Jefferys],n.d.,ink drawing,"34.5 x 89.5 cm / 13 9/16"" x 35 1/4"""
695385,"DAMASDI, Julius",The First Railway [after C. W.Jefferys],n.d.,ink drawing,"34.8 x 86.3 cm / 13 11/16"" x 34"""
658537,"DAOUST, Lozia",Stacks from Highway 144,n.d.,watercolour on paper,"27 x 47 cm / 10 5/8"" x 18 1/2"""
635002,"DAVEY, Oliver",Fighting Moose  21/30,1979,serigraph,"sight: 59.7 x 87.6 cm / 23 1/2"" x 24 1/2""; image: 44.4 x 73.7 cm / 17 1/2"" x 29"""
635003,"DAVEY, Oliver",The Wolf  16/75,1979,serigraph,"sight: 68.6 x 82.6 cm / 27"" x 32 1/2""; image: 52.7 x 67.9 cm / 20 3/4"" x 26 3/4"""
623850,"DAVIES, Haydn Llewellyn",Space Composition Red,c. 1978,aluminum,"1097.3 x 609.6 x 548.6 cm / 432"" x 240"" x 216"""
622116-01,"DAVIES, Haydn Llewellyn","Space Composition Red [maquette, part 1 of 2]",c. 1977,metal,"74.9 x 59.7 x 35.6 cm / 29 1/2"" x 23 1/2"" x 14"""
622116-02,"DAVIES, Haydn Llewellyn","Space Composition Red [maquette, part 2 of 2]",c. 1977,mixed media,"54.6 x 70 cm / 21 1/2"" x 27 1/2"""
642641-01,"DAVIES, Haydn Llewellyn","Untitled [maquette, part 1 of 2]",n.d.,mixed media,"67 x 88 cm / 26 3/8"" x 34 5/8"""
642641-02,"DAVIES, Haydn Llewellyn","Untitled [maquette, part 2 of 2]",n.d.,metal,"20 x 53 x 15 cm / 7 7/8"" x 20 7/8"" x 6"""
622679,"DAVIES, Mary MacGowan",Marks - II  8/25,n.d.,lithograph,"sight: 75.6 x 56.5 cm / 29 3/4"" x 22 1/4""; image: 69.9 x 45.1 cm / 27 1/2"" x 17 3/4"""
661682,"DAVIES, Nancy",Ride 'em Cowboy,1991,watercolour on paper,"sight: 28 x 34 cm / 11"" x 13 3/8""; frame: 45 x 50.5 cm / 17 3/4"" x 19 7/8"""
661673,"DAVIES, Sue",Dandelions,1990,watercolour on paper,"sight: 43.5 x 42 cm / 17 1/8"" x 16 1/2""; frame: 60 x 49 cm / 23 5/8"" x 19 5/16"""
661671,"DAVIES, Sue",Geraniums,1990,watercolour on paper,"sight: 50 x 33.5 cm / 19 11/16"" x 13 3/16""; frame: 73 x 56 cm / 28 3/4"" x 22"""
661672,"DAVIES, Sue",Horses,1990,watercolour on paper,"sight: 36.5 x 54 cm / 14 3/8"" x 21 1/4""; frame: 58 x 75.5 cm / 22 7/8"" x 29 3/4"""
101152,"DAVIS, Eugenie",Window Series 6,2013,oil on board,"66 x 45.7 cm / 26"" x 18"""
101153,"DAVIS, Eugenie",Window Series 7,2013,oil on board,"66 x 45.7 cm / 26"" x 18"""
101154,"DAVIS, Eugenie",Window Series 8,2013,oil on board,"66 x 45.7 cm / 26"" x 18"""
624435,"DAVIS, Laura Van Vechten",Elizabeth,n.d.,oil on canvas,"61 x 50.8 cm / 24"" x 20"""
101067,"DAVIS, Sheila",I Believe,2012,oil on panel,"121.9 x 152.4 cm / 48"" x 60"""
101390,"DAVIS, Sheila",Quiet in the Cheap Seats,n.d.,oil on panel,"36 x 48"""
101391,"DAVIS, Sheila",Song of Silence,n.d.,oil on panel,"40 x 48"""
101068,"DAWSON, David",Muskoka Bay,2012,watercolour on paper,"63.5 x 78.7 cm / 25"" x 31"""
100347,"DE BONI, Nancy",Ancient Elements,2002,oil on canvas,"101.6 x 152.4 cm / 40"" x 60"""
619788,"DE JONGHE/VERBOECKHOVEN, Jan Baptist/Eugene",Landscape in the Neighbourhood of Brussels,n.d.,oil on canvas,"sight: 70.7 x 86.2 cm / 27 7/8"" x 34""; frame: 84.5 x 99.6 cm / 33 1/4"" x 39 1/4"""
623851,"DE'ANGELIS, Joseph R.",Untitled,c. 1978,fibreglass,"609.6 x 640.1 cm / 240"" x 252"""
623002-01,"DE'ANGELIS, Joseph R.","Untitled [maquette, part 1 of 3]",1978,wood,"50.8 x 111.8 x 26.7 cm / 20"" x 44"" x 10 1/2"""
623002-02,"DE'ANGELIS, Joseph R.","Untitled [maquette, part 2 of 3]",1978,photograph,"90.2 x 38.7 cm / 35 1/2"" x 15 1/4"""
623002-03,"DE'ANGELIS, Joseph R.","Untitled [maquette, part 3 of 3]",1978,photograph,"67.3 x 43.8 cm / 26 1/2"" x 17 1/4"""
658470,"DEBASSIGE, Blake",Communication [maquette],1991,acrylic on canvas,"41 x 152 cm / 16 1/8"" x 60"""
636032,"DEBASSIGE, Blake",First Born,1982,acrylic on canvas,"121.9 x 91.4 cm / 48"" x 36"""
658467,"DEBASSIGE, Blake",Mish-A-Kin-A-Bic,1989,acrylic on canvas,"54 x 79 cm / 21 1/4"" x 31 1/8""; frame: 55 x 80.5 cm / 21 5/8"" x 31 11/16"""
658665,"DEBASSIGE, Blake","People of the Woodlands, 1991 [maquette]",1991,acrylic on canvas,"20.3 x 76.2 cm / 8"" x 30""; frame: 26.5 x 82 cm / 10 7/16"" x 32 1/4"""
623993,"DEBASSIGE, Blake",Root Digger,n.d.,acrylic on canvas,"90.2 x 69.9 cm / 35 1/2"" x 27 1/2"""
658669,"DEBASSIGE, Blake",The Dream Drum,1992,acrylic on canvas,"244 x 915 cm / 96"" x 360 1/4"" overall (5 panels: 244 x 183 cm / 96"" x 72"" each)"
661754,"DEBASSIGE, Blake",The Path of Life [maquette],1994,acrylic on canvas,"86.5 x 71.2 cm / 34"" x 28""; frame: 90 x 75 cm / 35 7/16"" x 29 1/2"""
100463,"DEBRABANDERE, Nicole",Ontario Agriculture,2008,ceramics,"72.4 x 69.9 x 10.8 cm / 28 1/2"" x 27 1/2"" x 4 1/4"""
100057,"DeNIVERVILLE, Louis",From On High,1986,acrylic on canvas,"102 x 204 cm / 40 1/8"" x 80 5/16""; frame: 106.8 x 208.5 cm / 42"" x 82 1/8"""
619323-01,"DENNIS, Peter R.","Canadian Shield [maquette, part 1 of 3]",1977,aluminum,"11.4 x 47 x 12.7 cm / 4 1/2"" x 18 1/2"" x 5"""
619323-02,"DENNIS, Peter R.","Canadian Shield [maquette, part 2 of 3]",1976,watercolour on paper,"38.1 x 53.3 cm / 15"" x 21"""
619323-03,"DENNIS, Peter R.","Canadian Shield [maquette, pt 3 of 3]",1977,watercolour on paper,"35.6 x 50.8 cm / 14"" x 20"""
661774,"DENTON, Frank",Hon. Mr. Justice Frederick Barlow,1957/1959,oil on canvas,"102.3 x 76.5 cm / 40 1/4"" x 30 1/8""; frame: 118 x 92.6 cm / 46 1/2"" x 36 1/2"""
623523,"DESANGES, Chevaler Louis William","Lieutenant Roberts Dunn V.C., at the Battle of Balaclava",n.d.,oil on canvas,"62.9 x 73.7 cm / 24 3/4"" x 29"""
632974,"DE'SETA, Roberto","Hon. John Parmenter Robarts, PC, CC, QC, DCL, LL D [Prime Minister of Ontario 1961-71]",c. 1982,oil on canvas,"sight: 125.3 x 105.2 cm / 49 5/16"" x 41 7/16""; frame: 149 x 128.5 cm / 58 5/8"" x 50 5/8"""
101069,"DIERLAM, Lois","Early Morning, Kensington Market, Toronto",1994,mixed media,"57 x 77 cm / 22 1/2"" x 30 1/4"""
100412,"DIERLAM, Lois","Killarney Provincial Park, A.Y. Jackson Lake",2001,watercolour on paper,"sight: 54.6 x 73.7 cm / 21 1/2"" x 29""; frame: 70.4 x 89.5 cm / 27 3/4"" x 35 1/4"""
662319,"DIERLAMM, P.",M. F. Rittenhouse,n.d.,oil on canvas,"117 x 81.5 cm / 46"" x 32 1/4"""
100382,"DIMITRIADIS, Fannie",Clothes Pegs l,2006,photograph,"20.3 x 25.4 cm / 8"" x 10""; frame: 30.5 x 38.2 cm / 12"" x 15"""
100383,"DIMITRIADIS, Fannie",Clothes Pegs ll,2006,photograph,"20.3 x 25.4 cm / 8"" x 10""; frame: 30.5 x 38.2 cm / 12"" x 15"""
100384,"DIMITRIADIS, Fannie",Clothes Pegs lll,2006,photograph,"20.3 x 25.4 cm / 8"" x 10""; frame: 30.5 x 38.2 cm / 12"" x 15"""
101292,"DINEEN, Ryan",Go Home Bay,2014,oil on canvas,"91.4 x 122 cm / 36"" x 48"""
101293,"DINEEN, Ryan",Shipping,2015,oil on canvas,"91.4 x 152.4 cm / 36"" x 60""; frame: 101 x 160.5 cm / 39 1/4"" x 63 1/4"""
630312,"DINGLE, Adrian","The Rt. Hon. Sir Winston Leonard Spencer Churchill, KG, PC, OM, CH, FRS [Prime Minister of the United Kingdom, 1940-45,",n.d.,oil on masonite,"40 x 49.5 cm / 15 3/4"" x 19 1/2"""
632614,"DIXON, Jane",Dream Unicorn,1982,textile,"129.5 x 96.5 cm / 51"" x 38"""
624434,"DOLLACK, Malvern","Old Bridge, Massey Estate, Dentonia Park",n.d.,oil on canvas,"50.8 x 61 cm / 20"" x 24"""
624433,"DONGES, Langley Thomas","Early Snow, Erindale",n.d.,oil on canvas,"59.1 x 71.8 cm / 23 1/4"" x 28 1/4"""
658538,"DONLEY, Doug",Booked,1990,mixed media,"35.6 x 35.9 cm / 14"" x 14 1/8"""
658544,"DONLEY, Doug",Dead with Fish,1991,mixed media,"35.6 x 35.6 cm / 14"" x 14"""
658541,"DONLEY, Doug",Doug and Adam/Mary and Eve [diptych],n.d.,acrylic on canvas,"76.2 x 71.1 cm / 30"" x 28"" each"
658543,"DONLEY, Doug",Inarticulate,1991,mixed media,"35.6 x 35.6 cm / 14"" x 14"""
658542,"DONLEY, Doug",Stop Watch,1990,mixed media,"35.6 x 35.6 cm / 14"" x 14"""
658539,"DONLEY, Doug",Tripping,n.d.,mixed media,"35.3 x 35.6 cm / 13 7/8"" x 14"""
622006,"DONOGHUE, Lynn","Hon. John Edward Stokes [Speaker of the Ontario Legislature, 1977-81]",1978,oil on canvas,"151.8 x 120 cm / 59 3/4"" x 47 1/4""; frame: 170 x 139 cm / 67"" x 54 3/4"""
100468,"DOUGLAS-MURRAY, Hugh","103 Catherine Street, Hamilton",2008,fired clay,"73.5 x 72.5 x 10 cm / 29"" x 28 1/2"" x 4"""
100468-01,"DOUGLAS-MURRAY, Hugh","103 Catherine Street, Hamilton [maquette]",2008,ceramic & terracotta,"48.3 x 48.3 x 3.8 cm / 19"" x 19"" x 1 1/2"""
661717,"DOWBAK, Damon",Rock/Water,n.d.,mixed media,"214 x 762 cm / 84 1/4"" x 300"" overall"
101155,"DOWN, Jeremy",Trouble Volume,2013,oil on canvas,"106.6 x 115.5 cm / 42"" x 45 1/2"""
663554,"DRYSDALE, Gordon","Smokey Hollow Farm, Manitoulin Island",1991,oil on masonite,"61 x 106.7 cm / 24"" x 42"""
661665,"DRYSDALE, Gordon",The Hay Loft,1991,acrylic on canvas,"sight: 90 x 59 cm / 35 7/16"" x 23 1/4""; frame: 108 x 76.5 cm / 42 1/2"" x 30 1/8"""
625900,"DRYSDALE, Kenneth William",Untitled,n.d.,oil on masonite,"73.6 x 59.7 cm / 29"" x 23 1/2"""
658545,"DUBUC BEDARD, Anita",Lady in Red Hat,1985,pastel on paper,"62.2 x 48.3 cm / 24 1/2"" x 19"""
661692-02,"DUFOUR, Line","Concurrence / Settlement / Community [maquette, pt 2 of 4]",n.d.,mixed media,"3 panels: 45.7 x 45.7 cm / 18"" x 18"" each; textile squares mounted on each panel: 15.6 x 14.6 cm / 6 1/8"" x 5 3/4"
101355,"DUMAS, Michael",Autumn Amber - White Tailed Deer,1998,oil on panel,"26.6 x 38.7 cm / 10 1/2"" x 15 1/4"""
101354,"DUMAS, Michael",River Run - Brook Trout,1998,oil on panel,"26.6 x 38.7 cm / 10 1/2"" x 15 1/4"""
100429,"DUMAS-HUDECKI, Patricia",Iron Tapestry,2007,acrylic on canvas,"68.6 x 58.4 cm / 27"" x 23""; frame: 75.6 x 64.8 cm / 29 3/4"" x 25 1/2"""
619730,"DUNBAR, F.A.T.","Hon. George Brown  [Leader, Coalition Government of 1864-65]",n.d.,plaster,"73.7 x 66 x 38.1 cm / 29"" x 26"" x 15"""
626224,"DUNBAR, F.A.T.","Queen Victoria [Queen of Great Britain and Ireland, 1837-1901]",1889,bronze,"77.5 x 47 x 25.4 cm / 30 1/2"" x 18 1/2"" x 9.6"""
622095,"DUNBAR, F.A.T.","Sir Casimir Stanislaus Gzowski, KCMG  [Administrator of the Province of Ontario, 1896-97]",c. 1889,plaster,"63.5 x 39.4 x 25.4 cm / 25"" x 15 1/2"" x 10"""
619886,"DUNBAR, F.A.T.","The Rt. Hon Sir John Alexander Macdonald, PC, GCB, QC, DCL,  LL D  [Prime Minister of Canada, 1867-73; 1878-91",1881,plaster,"53.3 x 33 x 26.7 cm / 21"" x 13"" x 10 1/2"""
616947,"DURHAM, Michael",Untitled [4 panels],1974,acrylic on canvas,"219.7 x 419.1 cm / 86 1/2"" x 165"" overall"
637422,"DURR, Pat",Untitled [maquette],1984,wood,"22 x 80 x 31 cm / 8 5/8"" x 31 1/2"" x 12 3/16"""
636221,"DVIR, Eitan","Hon. William Grenville Davis, PC, CC, QC [Premier of Ontario 1971-85]",1984,oil on canvas,"61 x 50.2 cm / 24"" x 19 3/4"""
636650,"DVIR, Eitan",Untitled [Loyalists],1984,oil on canvas,"74.3 x 98.4 cm / 29 1/4 x 38 3/4"""
101048,"EADY, Ron",On the Great Lakes 1,2011,encaustic,76.2 x 101.6 cm / 30? x 40?
632615,"EARLE, Michael",Rain Birds  8/17,c. 1982,serigraph,"48.3 x 66 cm / 19"" x 26"""
632616,"EARLE, Michael",Robin  2/38,1982,serigraph,"sight: 54 x 73 cm / 21 1/4"" x 28 3/4""; image: 52.4 x 71.8 cm / 20 5/8"" x 28 1/4""; frame: 72.5 x 90 cm / 28 1/2"" x 35 7/16"""
101357,"EASTAUGH, W.J.","View of Canoe Lake, Algonquin Park [From Doctor's Cabin Camp Ahmek]",n.d.,oil on board,"13.5 x 10.75"""
632617,"ECCLES, Ronald Kenneth (Ron)",Line Stone Garden,1981,oil on canvas,"162.6 x 182.9 cm / 64"" x 72"""
658596,"ECHALOOK,",Untitled [Mother and Child],n.d.,soapstone,"39.5 x 40.5 x 40.5 cm / 15 1/2"" x 16"" x 16"""
626472,"ECHALOOK, Moses",Mother and Child,n.d.,soapstone,"43.2 x 38.1 x 40.6 cm / 17"" x 15"" x 16"""
100134,"EDGE, William",Montreal River,1988,oil on canvas,"51 x 61 cm / 20 1/8"" x 24"""
100135,"EDGE, William",Northern River,1990,oil on canvas,"76.5 x 61 cm / 30 1/8"" x 24"""
101331,"EEGYVUDLUK,",The Nesting Bird and Inuksuit,n.d.,print,"frame: 88.3 x 88.3 cm / 25 3/4"" x 31 3/4"""
623098,"EHLERT, Una Mavis",Quiet Moment,n.d.,bronze,"24.1 x 11.4 x 13.4 cm / 9 1/2"" x 4 1/2"" x 5 1/4"""
101070,"ELKIN, Elizabeth",On the Shore,2012,oil on canvas,"50.8 x 60.9 cm / 20"" x 24"""
624432,"ELLIOTT, Douglas Ferguson","Summer Mood, Bronte",n.d.,oil on masonite,"50.8 x 66 cm / 20"" x 26"""
658546,"ELLIOTT, Jack",Untitled,n.d.,mixed media,"73.7 x 54.6 cm / 29"" x 21 1/2"""
101392,"ELLIS, Antony",Kensington Splash 1/5,2018,photograph,"19 x 24 3/4"""
101393,"ELLIS, Antony",Organic Graffiti 2/10,2017,photograph,"18.5 x 23"""
633338,"ELOUL, Kosso",Salut  (formerly called Up and Onward),c. 1975,stainless steel,"365.8 x 365.8 x 182.9 cm / 144"" x 144"" x 72"""
