﻿Année,Montant,Nom du ministère,Type de revenus,Détails sur les revenus
2021-22,"850,261",Secrétariat du Conseil du Trésor,Recouvrements De Dépenses Des Années Précédentes,Autres
2021-22,"313,734,267",Ministère des Services à l'enfance et des Services sociaux et communautaires,Gouvernement Du Canada,Accord sur les services d’aide sociale aux Indiens
2021-22,"79,809,832",Ministère des Services à l'enfance et des Services sociaux et communautaires,Gouvernement Du Canada,Entente sur le développement de la main-d’œuvre
2021-22,"66,936,548",Ministère des Services à l'enfance et des Services sociaux et communautaires,Gouvernement Du Canada,Loi sur le système de justice pénale pour les adolescents
2021-22,"2,108,787",Ministère des Services à l'enfance et des Services sociaux et communautaires,Gouvernement Du Canada,Logement en milieu de soutien
2021-22,"1,028,858",Ministère des Services à l'enfance et des Services sociaux et communautaires,Gouvernement Du Canada,Gouvernement/Canada - Fonds pour initiative familiale
2021-22,"2,089,000",Ministère des Services à l'enfance et des Services sociaux et communautaires,Gouvernement Du Canada,Autres
2021-22,"-1,260,870",Ministère des Services à l'enfance et des Services sociaux et communautaires,Remboursements de dépenses,Autres
2021-22,"929,298",Ministère des Services à l'enfance et des Services sociaux et communautaires,"Droits, Permis Et Autorisations",Frais d’administration - BOF
2021-22,"31,349",Ministère des Services à l'enfance et des Services sociaux et communautaires,"Droits, Permis Et Autorisations",Accès à l’information - Droits
2021-22,"27,372",Ministère des Services à l'enfance et des Services sociaux et communautaires,"Droits, Permis Et Autorisations",Maison pour groupe d’enfants
2021-22,210,Ministère des Services à l'enfance et des Services sociaux et communautaires,"Droits, Permis Et Autorisations",Frais pour chèques refusés
2021-22,"133,918,714",Ministère des Services à l'enfance et des Services sociaux et communautaires,Recouvrements De Dépenses Des Années Précédentes,Subventions de fonctionnement
2021-22,"32,903,575",Ministère des Services à l'enfance et des Services sociaux et communautaires,Recouvrements De Dépenses Des Années Précédentes,Frais de fonctionnement
2021-22,"4,735,514",Ministère des Services à l'enfance et des Services sociaux et communautaires,Recouvrements De Dépenses Des Années Précédentes,Subventions
2021-22,"3,737,254",Ministère des Services à l'enfance et des Services sociaux et communautaires,Divers,Autres
2021-22,"1,655,877",Ministère des Services à l'enfance et des Services sociaux et communautaires,Divers,Pénalités - intérêt
2021-22,"420,526",Ministère des Services à l'enfance et des Services sociaux et communautaires,Divers,Comptes de subrogation
2021-22,"14,376,096",Le ministère du Solliciteur général,Gouvernement Du Canada,Entente de placement dans un établissement pénitencier
2021-22,"12,826,988",Le ministère du Solliciteur général,Gouvernement Du Canada,Planification des mesures d’urgence pour les communautés autochtones
2021-22,"8,288,903",Le ministère du Solliciteur général,Gouvernement Du Canada,Entente sur la surveillance des immigrants
2021-22,"7,488,308",Le ministère du Solliciteur général,Gouvernement Du Canada,Les services policiers des Premières nations
2021-22,"7,036,642",Le ministère du Solliciteur général,Gouvernement Du Canada,Fonds pour la lutte contre les bandes criminalisées et les armes à feu
2021-22,"6,150,000",Le ministère du Solliciteur général,Gouvernement Du Canada,Contrôle des armes à feu
2021-22,"3,450,000",Le ministère du Solliciteur général,Gouvernement Du Canada,Entente relative aux services de biologie - SCF
2021-22,"1,610,452",Le ministère du Solliciteur général,Gouvernement Du Canada,Formation sur la détection des conducteurs dont les facultés sont affaiblies par la drogue et matériel de dépistage de drogues approuvé
2021-22,"1,197,697",Le ministère du Solliciteur général,Gouvernement Du Canada,Autres
2021-22,"294,977,801",Le ministère du Solliciteur général,Remboursements de dépenses,Maintien de l’ordre dans les municipalités
2021-22,"148,998,935",Le ministère du Solliciteur général,Remboursements de dépenses,Remaniement des services locaux
2021-22,"2,730,055",Le ministère du Solliciteur général,Remboursements de dépenses,Coopérative d’automatisation des services de police provinciaux et municipaux de l’Ontario
2021-22,"1,125,000",Le ministère du Solliciteur général,Remboursements de dépenses,Programme d’intervention en cas d’urgence nucléaire
2021-22,"395,862",Le ministère du Solliciteur général,Remboursements de dépenses,Acqittement - Compte Bell
2021-22,"1,665,879",Le ministère du Solliciteur général,Remboursements de dépenses,Autres
2021-22,"28,853,307",Le ministère du Solliciteur général,"Droits, Permis Et Autorisations","Droits, permis et autorisations"
2021-22,"1,635",Le ministère du Solliciteur général,"Droits, Permis Et Autorisations",Frais pour chèques refusés
2021-22,100,Le ministère du Solliciteur général,Amendes Et Pénalités,Aucune valeur
2021-22,"85,250",Le ministère du Solliciteur général,Ventes Et Locations,Ventes et locations
2021-22,"73,484",Le ministère du Solliciteur général,Ventes Et Locations,Les Industries Trilcor
2021-22,"8,640,278",Le ministère du Solliciteur général,Recouvrements De Dépenses Des Années Précédentes,Aucune valeur
2021-22,"539,097",Le ministère du Solliciteur général,Divers,Aucune valeur
2021-22,"93,279,487",Procureur général,Gouvernement Du Canada,Aide juridique - Criminel
2021-22,"9,179,462",Procureur général,Gouvernement Du Canada,Bandes criminalisées et armes à feu
2021-22,"4,526,972",Procureur général,Gouvernement Du Canada,Gouvernement du Canada - Fonds de soutien des familles
2021-22,"2,123,573",Procureur général,Gouvernement Du Canada,Loi sur les contraventions fédérale
2021-22,"1,100,000",Procureur général,Gouvernement Du Canada,Financement des tribunaux de traitement de la toxicomanie
2021-22,"1,371,900",Procureur général,Gouvernement Du Canada,Autres
2021-22,"27,201,000",Procureur général,Remboursements de dépenses,Tuteur et curateur public de l’Ontario
2021-22,"14,476,329",Procureur général,Remboursements de dépenses,Service d'aide relative aux indemnités d'accident automobile
2021-22,"11,904,774",Procureur général,Remboursements de dépenses,Remboursement par les municipalités qui n’administrent pas la Loi sur les infractions provinciales
2021-22,"86,976",Procureur général,Remboursements de dépenses,Avocat des enfants
2021-22,"6,485,989",Procureur général,Remboursements de dépenses,Autres
2021-22,"76,291,707",Procureur général,"Droits, Permis Et Autorisations",Frais judiciaires
2021-22,"10,792,724",Procureur général,"Droits, Permis Et Autorisations",Droits liés à la Commission de la location immobilière
2021-22,"3,045,034",Procureur général,"Droits, Permis Et Autorisations",Jeux - Droits d’inscription
2021-22,"7,207,541",Procureur général,"Droits, Permis Et Autorisations",Cannabis
2021-22,"5,486,673",Procureur général,"Droits, Permis Et Autorisations",Procédure/Recherche/Shérifs
2021-22,"3,223,813",Procureur général,"Droits, Permis Et Autorisations",Permis de vente d’alcool
2021-22,"3,123,904",Procureur général,"Droits, Permis Et Autorisations",Jeux - Licences des loterie
2021-22,"1,722,252",Procureur général,"Droits, Permis Et Autorisations",Droits du Tribunal d’appel en matière de permis
2021-22,"1,037,444",Procureur général,"Droits, Permis Et Autorisations",Autorisations relatives à l’alcool - épiceries
2021-22,"679,168",Procureur général,"Droits, Permis Et Autorisations",Droits liés à la Commission de révision de l'évaluation foncière
2021-22,"1,148,955",Procureur général,"Droits, Permis Et Autorisations",Droits de cession de permis
2021-22,"996,599",Procureur général,"Droits, Permis Et Autorisations",Droits du Tribunal d’appel en matière de permis
2021-22,"419,213",Procureur général,"Droits, Permis Et Autorisations",Permis - Brasseurs provinciaux
2021-22,"1,510,890",Procureur général,"Droits, Permis Et Autorisations",Permis pour occasions spéciales
2021-22,"196,381",Procureur général,"Droits, Permis Et Autorisations",Permis - Vineries ontariennes
2021-22,"126,525",Procureur général,"Droits, Permis Et Autorisations",Permis - Fabricants de spiritueux
2021-22,"14,272",Procureur général,"Droits, Permis Et Autorisations",Droits d’enregistrement - Agents/Représentants
2021-22,"5,898",Procureur général,"Droits, Permis Et Autorisations",Frais pour chèques refusés
2021-22,"5,384",Procureur général,"Droits, Permis Et Autorisations",Autres
2021-22,"38,623,194",Procureur général,Amendes Et Pénalités,Amendes provinciales/coûts/frais d’administration
2021-22,"325,441",Procureur général,Amendes Et Pénalités,Cautionnement certifié confisqué/Cautionnement non réglé/Restitution
2021-22,"1,432",Procureur général,Amendes Et Pénalités,Amendes - Paiements en trop
2021-22,"155,761",Procureur général,Ventes Et Locations,Aucune valeur
2021-22,"4,319,270",Procureur général,Recouvrements De Dépenses Des Années Précédentes,Aucune valeur
2021-22,"2,028,202",Procureur général,Divers,Suramendes compensatoires non spécifiées
2021-22,"43,125,200",Procureur général,Divers,Fonds d’aide aux victimes
2021-22,"3,628,110",Procureur général,Divers,CRIA - Loi sur les recours civils
2021-22,"1,106,565",Procureur général,Divers,Tuteur et curateur public de l’Ontario - biens en déshérence
2021-22,"1,008,714",Procureur général,Divers,Division du droit civil - Règlements
2021-22,"2,161,070",Procureur général,Divers,Autres
