﻿Fr-MTCU - APS programs list,Collège:,"Algonquin College,Cambrian College,Canadore College,Centennial College,Collège Boréal,Collège d'Alfred,Collège des Grands Lacs,Conestoga College,Confederation College,Durham College,Fanshawe College,George Brown College,Georgian College,Humber College,Kemptville College,La Cité Collégiale,Lambton College,Loyalist College,Michener Institute,Mohawk College,Niagara College,Northern College,Ridgetown College,Sault College,Seneca College,Sheridan College,Sir Sandford Fleming College,St. Clair College,St. Lawrence College",Fr-MTCU:,Fr-All,Fr-APS:,"Annulé,Programme actif,Suspendu,Transfert",,,,,,,,,,,,,,,,,,
GRBR,1140,Health Records Technician,41643,Health Records Technician,Ontario College Certificate,1.1,1.1,C,S002,B02,1,E,09/01/1988,09/01/2004,1643,,Commis aux dossiers de santé,C-41643,Health Records Technician - 1 year,Pratique en dossiers de santé,GRBR01140,,,Business
GRBR,1155,Hearing Instrument Dispenser,41645,Hearing Instrument Practitioner,Ontario College Certificate,1.1,0.7,C,S002,H03,1,E,09/01/1992,12/01/2009,1645,,Consultation auprès des usagers d'audiophones,C-41645,Hearing Instrument Practitioner,Consultation auprès des usagers d'audiophones - 1 an,GRBR01155,,,Health
SHER,1034,Hearing Aid Consultant,41645,Hearing Instrument Practitioner,Ontario College Certificate,1.1,0.7,C,U,H03,1,E,11/15/1988,11/15/1988,1645,,Consultation auprès des usagers d'audiophones,C-41645,Hearing Instrument Practitioner,Consultation auprès des usagers d'audiophones - 1 an,SHER01034,,,Health
GRBR,1138,Support Care,41650,Support Care,Ontario College Certificate,1.4,0.6,C,S002,H04,1,E,09/01/1987,07/01/1998,1650,,Services de soutien,C-41650,Support Care,Services de soutien,GRBR01138,,,Health
ALGO,1488,Drawing Foundations for Animation and Illustration,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2021,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,ALGO01488,F,03/30/2021,Arts
ALGO,1489,Design Foundations,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2021,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,ALGO01489,F,03/30/2021,Arts
BORE,1144,Beaux-arts et portfolio,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,F,09/01/2012,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,BORE01144,,,Arts
CAMB,1275,Art and Design Fundamentals,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2009,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,CAMB01275,,,Arts
CENT,1163,Art And Design Fundamentals,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/1998,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,CENT01163,,,Arts
CONS,1195,Design Foundations,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2007,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,CONS01195,,,Arts
DURH,1113,Foundations In Art And Design,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/1999,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,DURH01113,,,Arts
FANS,1267,Fine Art Foundation,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2009,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,FANS01267,,,Arts
FANS,1313,Design Foundations,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2016,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,FANS01313,F,01/21/2016,Arts
GEOR,1129,Art And Design Fundamentals,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/1997,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,GEOR01129,,,Arts
GRBR,1185,Art And Design Foundation,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,Y001,A05,1,E,09/01/1999,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,GRBR01185,,,Arts
HUMB,1258,Design Foundation,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,01/01/2000,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,HUMB01258,,,Arts
HUMB,1337,Art Foundation,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2013,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,HUMB01337,,,Arts
LACI,1191,Initiation aux arts numériques,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,F,09/01/2017,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,LACI01191,F,04/11/2016,Arts
LAMB,1000,Art Fundamentals,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,C,U,A05,1,E,09/01/2004,09/01/2004,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,LAMB01000,,,Arts
LOYT,1146,Art and Design Foundations,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2009,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,LOYT01146,,,Arts
MOHA,1227,Art and Design Foundations,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2008,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,MOHA01227,,,Arts
NIAG,1217,Art and Design Foundation,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2010,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,NIAG01217,,,Arts
SENE,1232,Art Fundamentals,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2003,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,SENE01232,,,Arts
SHER,1005,Art Fundamentals,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,U,A05,1,E,02/27/1994,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,SHER01005,,,Arts
SHER,1066,Art Resources Certificate,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,C,U,A05,1,E,03/31/1991,03/31/1991,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,SHER01066,,,Arts
SSFL,1182,Drawing and Painting,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,09/01/2001,,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,SSFL01182,,,Arts
STCL,1078,Crafts Fundamentals Year,41800,Art Fundamentals,Ontario College Certificate,1.1,1.1,C,S002,A05,1,E,01/02/1984,09/01/1998,1800,,Introduction à l'art,C-41800,Art Fundamentals,Introduction à l'art,STCL01078,,,Arts
SAUL,1113,Four Seasons Anishinaabe Art Journey,41801,Art Fundamentals - Native,Ontario College Certificate,1.1,0.9,C,S003,A05,1,E,09/01/1993,05/15/2007,1801,,Introduction à l'art - autochtone,C-41801,Art Fundamentals - Native,Introduction à l'art - autochtone,SAUL01113,,,Arts
SSFL,1181,Artist Blacksmith,41802,Artist Blacksmith,Ontario College Certificate,1.1,1,A,S002,A05,1,E,09/01/2001,,1802,,Ferronnerie d'art,C-41802,Artist Blacksmith,Ferronnerie d'art,SSFL01181,,,Arts
SSFL,1183,Ceramics,41803,Ceramics,Ontario College Certificate,1.2,1,A,S002,A06,1,E,09/01/2001,,1803,,La céramique,C-41803,Ceramics - 1 year,Céramique - 1 an,SSFL01183,,,Arts
SSFL,1206,Fibre Arts,41804,Textile Surface Design,Ontario College Certificate,1.1,1,A,S002,A05,1,E,09/01/2004,,1804,,Dessin textile de surface,C-41804,Textile Surface Design,Dessin textile de surface,SSFL01206,,,Arts
SSFL,1211,Glassblowing,41805,Glassblowing,Ontario College Certificate,1.2,1,A,S002,A06,1,E,09/01/2004,,1805,,Soufflage du verre,C-41805,Glassblowing,Soufflage du verre,SSFL01211,,,Arts
GRBR,1209,Jewellery Essentials,41806,Jewellery Essentials,Ontario College Certificate,1.2,1.4,A,S002,A06,1,E,09/01/2002,,1806,,Joaillerie-métiers d'arts,C-41806,Jewellery Essentials,Joaillerie-métiers d'arts,GRBR01209,,,Arts
SSFL,1214,Jewellery Essentials,41806,Jewellery Essentials,Ontario College Certificate,1.2,1.4,A,S002,A06,1,E,01/01/2005,,1806,,Joaillerie-métiers d'arts,C-41806,Jewellery Essentials,Joaillerie-métiers d'arts,SSFL01214,,,Arts
GRBR,1068,Jewellery Repairs,41807,Jewellery Repairs,Ontario College Certificate,1.2,1.2,C,S002,A06,1,E,12/01/2009,12/01/2009,1807,,Réparation de bijoux,C-41807,Jewellery Repairs,Réparation de bijoux,GRBR01068,,,Arts
GRBR,1126,Gemmology,41808,Gemmology,Ontario College Certificate,1.2,1.2,A,S002,A06,1,E,09/01/1985,,1808,,Gemmologie,C-41808,Gemmology,Gemmologie,GRBR01126,,,Arts
SSFL,1218,Sculpture,41810,Sculpture - Figurative And Representational,Ontario College Certificate,1.1,1,A,S002,A05,1,E,01/01/2005,,1810,,Sculpture figurative et évocative,C-41810,Sculpture - Figurative And Representational,Sculpture figurative et évocative,SSFL01218,,,Arts
SSFL,1243,Digital Image Design,41814,Digital Image Design,Ontario College Certificate,1.1,1.1,A,S002,A05,1,E,01/01/2011,,1814,,Digital Image Design,C-41814,Digital Image Design,Conception de l'image numérique,SSFL01243,,,Arts
SSFL,1284,Moving Image Design,41816,Moving Image Design,Ontario College Certificate,1.1,0.9,A,S002,A04,1,E,09/01/2016,,1816,,Conception d’images mobiles,C-41816,Moving Image Design,Conception d’images mobiles,SSFL01284,F,03/08/2016,Arts
LAMB,1050,Graphic Design Fundamentals,41820,Graphic Design Fundamentals,Ontario College Certificate,1.1,1.1,C,S002,A04,1,E,09/01/1989,04/18/2007,1820,,Introduction à la conception graphique,C-41820,Graphic Design Fundamentals,Introduction à la conception graphique,LAMB01050,,,Arts
MOHA,1235,Graphics Media Foundation,41820,Graphic Design Fundamentals,Ontario College Certificate,1.1,1.1,S,S002,A04,1,E,09/01/2009,,1820,,Introduction à la conception graphique,C-41820,Graphic Design Fundamentals,Introduction à la conception graphique,MOHA01235,,,Arts
NORT,1164,Graphic Design Fundamentals,41820,Graphic Design Fundamentals,Ontario College Certificate,1.1,1.1,C,S002,A04,1,E,08/01/1996,09/01/2004,1820,,Introduction à la conception graphique,C-41820,Graphic Design Fundamentals,Introduction à la conception graphique,NORT01164,,,Arts
NORT,1165,Graphic Design Fundamentals - Electronic Design And Publishing,41820,Graphic Design Fundamentals,Ontario College Certificate,1.1,1.1,C,S002,A04,1,E,08/01/1996,09/01/2014,1820,,Introduction à la conception graphique,C-41820,Graphic Design Fundamentals,Introduction à la conception graphique,NORT01165,,,Arts
SENE,1283,Fashion Studies,41823,Fashion Studies,Ontario College Certificate,1.3,0.9,A,S002,A03,1,E,09/01/2009,,1823,,Études en mode,C-41823,Fashion Studies,Études en mode,SENE01283,,,Arts
HUMB,1180,Photographic Laboratory Operator,41831,Photographic Laboratory Operator,Ontario College Certificate,1.3,1.5,C,S002,A01,1,E,01/01/1990,12/01/2009,1831,,Pratique en laboratoire photographique,C-41831,Photographic Laboratory Operator,Pratique en laboratoire photographique,HUMB01180,,,Arts
SSFL,1217,Photo Arts,41831,Photographic Laboratory Operator,Ontario College Certificate,1.3,1.5,A,S002,A01,1,E,09/01/2006,,1831,,Pratique en laboratoire photographique,C-41831,Photographic Laboratory Operator,Pratique en laboratoire photographique,SSFL01217,,,Arts
LAMB,1111,Foundations of Interior Decorating,41838,Foundations of Interior Decorating,Ontario College Certificate,1.1,0.7,A,S002,A04,1,E,09/01/2010,,1838,,Principes fondamentaux de la décoration à l'intérieur,C-41838,Foundations of Interior Decorating,Principes fondamentaux de la décoration à l'intérieur,LAMB01111,,,Arts
LAMB,1171,Interior Decorating - Residential,41838,Foundations of Interior Decorating,Ontario College Certificate,1.1,0.7,A,S002,A04,1,E,01/01/2019,,1838,,Principes fondamentaux de la décoration à l'intérieur,C-41838,Foundations of Interior Decorating,Principes fondamentaux de la décoration à l'intérieur,LAMB01171,F,12/18/2018,Arts
CANA,1244,Media Fundamentals - Indigenous Visual Storytelling,41903,Media Fundamentals,Ontario College Certificate,1.4,1,A,S002,A01,1,E,09/01/2020,,1903,,Médias - notions de base,C-41903,Media Fundamentals,Médias - notions de base,CANA01244,F,07/23/2019,Arts
DURH,1230,Media Fundamentals,41903,Media Fundamentals,Ontario College Certificate,1.4,1,A,S002,A01,1,E,09/01/2014,,1903,,Médias - notions de base,C-41903,Media Fundamentals,Médias - notions de base,DURH01230,,,Arts
GRBR,1302,Media Foundation,41903,Media Fundamentals,Ontario College Certificate,1.4,1,A,S002,A01,1,E,09/01/2016,,1903,,Médias - notions de base,C-41903,Media Fundamentals,Médias - notions de base,GRBR01302,F,03/03/2016,Arts
HUMB,1259,Media Foundation,41903,Media Fundamentals,Ontario College Certificate,1.4,1,A,S002,A01,1,E,01/01/2000,,1903,,Médias - notions de base,C-41903,Media Fundamentals,Médias - notions de base,HUMB01259,,,Arts
LAMB,1060,Media Fundamentals,41903,Media Fundamentals,Ontario College Certificate,1.4,1,C,S002,A01,1,E,01/01/1992,09/01/2014,1903,,Médias - notions de base,C-41903,Media Fundamentals,Médias - notions de base,LAMB01060,,,Arts
SHER,1211,Media Fundamentals,41903,Media Fundamentals,Ontario College Certificate,1.4,1,A,S002,A01,1,E,09/01/2005,,1903,,Médias - notions de base,C-41903,Media Fundamentals,Médias - notions de base,SHER01211,,,Arts
SLAW,1224,Media Arts Fundamentals,41903,Media Fundamentals,Ontario College Certificate,1.4,1,A,S002,A01,1,E,09/01/2019,,1903,,Médias - notions de base,C-41903,Media Fundamentals,Médias - notions de base,SLAW01224,F,08/13/2018,Arts
ALGO,1490,"Music, Media and Film Foundations",41904,Pre-media,Ontario College Certificate,1.4,1.1,A,S002,A01,1,E,09/01/2021,,1904,,Prémédias,C-41904,Pre-media,Prémédias,ALGO01490,F,03/30/2021,Arts
CENT,1248,Communications and Media Fundamentals,41904,Pre-media,Ontario College Certificate,1.4,1.1,A,S002,A01,1,E,09/01/2010,,1904,,Prémédias,C-41904,Pre-media,Prémédias,CENT01248,,,Arts
CONS,1215,Media Foundations,41904,Pre-media,Ontario College Certificate,1.4,1.1,A,S002,A01,1,E,09/01/2008,,1904,,Prémédias,C-41904,Pre-media,Prémédias,CONS01215,,,Arts
DURH,1154,Pre-media,41904,Pre-media,Ontario College Certificate,1.4,1.1,A,S002,A01,1,E,09/01/2003,,1904,,Prémédias,C-41904,Pre-media,Prémédias,DURH01154,,,Arts
FANS,1339,Pre-Media,41904,Pre-media,Ontario College Certificate,1.4,1.1,A,S002,A01,1,E,09/01/2016,,1904,,Prémédias,C-41904,Pre-media,Prémédias,FANS01339,F,02/22/2017,Arts
LACI,1136,Prémédias,41904,Pre-media,Ontario College Certificate,1.4,1.1,S,S002,A01,1,F,09/01/2002,,1904,,Prémédias,C-41904,Pre-media,Prémédias,LACI01136,,,Arts
LOYT,1133,Media Experience,41904,Pre-media,Ontario College Certificate,1.4,1.1,A,S002,A01,1,E,01/01/2009,,1904,,Prémédias,C-41904,Pre-media,Prémédias,LOYT01133,,,Arts
MOHA,1221,Pre-media And Entertainment,41904,Pre-media,Ontario College Certificate,1.4,1.1,A,S002,A01,1,E,09/01/2007,,1904,,Prémédias,C-41904,Pre-media,Prémédias,MOHA01221,,,Arts
SENE,1244,Pre-media (media And Communications Fundamentals),41904,Pre-media,Ontario College Certificate,1.4,1.1,S,S002,A01,1,E,09/01/2004,,1904,,Prémédias,C-41904,Pre-media,Prémédias,SENE01244,,,Arts
CONF,1179,Radio Foundations,41905,Radio Foundations,Ontario College Certificate,1.4,0.8,C,S003,A01,1.5,E,09/01/2007,09/01/2015,1905,,Radiophonie,C-41905,Radio Foundations,Connaissance fondamentale en radiophonie,CONF01179,,,Arts
HUMB,1268,Introduction To Commercial/jazz Music,41907,Pre-music,Ontario College Certificate,1.5,0.7,R,S002,A09,1,E,09/01/2001,,1907,,Musique - cours préparatoire,C-41907,Pre-music,Musique - cours préparatoire,HUMB01268,,,Arts
MOHA,1117,Applied Music Preparatory,41907,Pre-music,Ontario College Certificate,1.5,0.7,A,S002,A09,1,E,09/01/1993,,1907,,Musique - cours préparatoire,C-41907,Pre-music,Musique - cours préparatoire,MOHA01117,,,Arts
HUMB,1070,Modelling,41909,Fashion Sales And Modelling,Ontario College Certificate,1.1,1,C,U,A03,1,E,09/01/1986,09/01/1986,1909,,Ventes de mode et mannequin,C-41909,Fashion Sales And Modelling,Ventes de mode et mannequin,HUMB01070,,,Arts
SHER,1053,Fashion Sales And Modelling,41909,Fashion Sales And Modelling,Ontario College Certificate,1.1,1,C,U,A03,1,E,04/16/2007,04/16/2007,1909,,Ventes de mode et mannequin,C-41909,Fashion Sales And Modelling,Ventes de mode et mannequin,SHER01053,,,Arts
ALGO,1442,Performing Arts,41911,Pre - Theatre Arts,Ontario College Certificate,2,1,A,S002,A02,1,E,03/01/2014,,1911,,Arts dramatiques - cours préparatoire,C-41911,Pre - Theatre Arts,Arts dramatiques - cours préparatoire,ALGO01442,,,Arts
BORE,1139,Soutien technique en gestion de scène,41911,Pre - Theatre Arts,Ontario College Certificate,2,1,A,S002,A02,1,F,09/01/2011,,1911,,Arts dramatiques - cours préparatoire,C-41911,Pre - Theatre Arts,Arts dramatiques - cours préparatoire,BORE01139,,,Arts
CENT,1308,Performing Arts Fundamentals,41911,Pre - Theatre Arts,Ontario College Certificate,2,1,A,S002,A02,1,E,09/01/2016,,1911,,Arts dramatiques - cours préparatoire,C-41911,Pre - Theatre Arts,Arts dramatiques - cours préparatoire,CENT01308,F,06/23/2016,Arts
GRBR,1307,Theatre Arts - Preparation,41911,Pre - Theatre Arts,Ontario College Certificate,2,1,A,S002,A02,1,E,09/01/2017,,1911,,Arts dramatiques - cours préparatoire,C-41911,Pre - Theatre Arts,Arts dramatiques - cours préparatoire,GRBR01307,F,12/08/2016,Arts
NIAG,1094,Theatre Arts - Pre-audition,41911,Pre - Theatre Arts,Ontario College Certificate,2,1,C,S002,A02,1,E,09/01/1987,06/01/1989,1911,,Arts dramatiques - cours préparatoire,C-41911,Pre - Theatre Arts,Arts dramatiques - cours préparatoire,NIAG01094,,,Arts
SHER,1235,Performing Arts - Preparation,41911,Pre - Theatre Arts,Ontario College Certificate,2,1,A,S002,A02,1,E,09/01/2003,,1911,,Arts dramatiques - cours préparatoire,C-41911,Pre - Theatre Arts,Arts dramatiques - cours préparatoire,SHER01235,F,,Arts
STCL,1176,Performing Arts - Preparation,41911,Pre - Theatre Arts,Ontario College Certificate,2,1,C,S002,A02,1,E,09/01/2004,09/01/2011,1911,,Arts dramatiques - cours préparatoire,C-41911,Pre - Theatre Arts,Arts dramatiques - cours préparatoire,STCL01176,,,Arts
GRBR,1230,Commercial Dance Studies,41918,Commercial Dance Studies,Ontario College Certificate,1.5,1.2,A,S003,A02,1.25,E,01/01/2004,,1918,,Études de danse commerciale,C-41918,Commercial Dance Studies,Études de danse commerciale,GRBR01230,,,Arts
GRBR,1127,Dance Performance Preparation,41919,Dance Performance Preparation,Ontario College Certificate,1.6,1,A,S003,A02,1,E,09/01/1985,,1919,,Préparation à la danse du spectacle,C-41919,Dance Performance Preparation,Préparation à la danse du spectacle,GRBR01127,,,Arts
LOYT,1130,Advertising And Promotions For Retail,42100,Advertising And Promotions For Retail,Ontario College Certificate,1,0.9,C,S002,A04,1,E,09/01/2008,09/01/2016,2100,,Publicité pour la vente au détail,C-42100,Advertising And Promotions For Retail,Publicité pour la vente au détail,LOYT01130,,,Arts
SSFL,1226,Outdoor Adventure Skills,42201,Outdoor Adventure Skills,Ontario College Certificate,1,1,A,S002,B16,1,E,09/01/2007,,2201,,Connaissances des aventures et des excursions en plein air,C-42201,Outdoor Adventure Skills,Connaissances des aventures et des excursions en plein air,SSFL01226,,,Business
CANA,1187,Rural Recreation,42203,Rural Recreation,Ontario College Certificate,1.1,0.9,A,S002,A15,1,E,09/01/2011,,2203,,Loisirs en milieu rural,C-42203,Rural Recreation,Loisirs en milieu rural,CANA01187,,,Arts
NORT,1085,Native Recreation Worker,42203,Rural Recreation,Ontario College Certificate,1.1,0.9,C,S002,A15,1,E,05/29/1981,09/01/1998,2203,,Loisirs en milieu rural,C-42203,Rural Recreation,Loisirs en milieu rural,NORT01085,,,Arts
CANA,1166,Recreation Therapist Assistant,42206,Recreation - Therapeutic Assistant,Ontario College Certificate,1.1,0.9,S,S002,A15,1,E,09/01/2004,,2206,,Adjoint-ludothéraphie,C-42206,Recreation - Therapeutic Assistant,Adjoint-ludothéraphie,CANA01166,,,Arts
SENE,1169,Coaching Techniques - Gymnastics,42207,Coaching Techniques,Ontario College Certificate,1.3,1.3,C,S002,A15,1,E,09/01/1990,09/01/1996,2207,,Introduction aux techniques d'entraînement sportif,C-42207,Coaching Techniques - 2 year,Introduction aux techniques d'entraînement sportif,SENE01169,,,Arts
SENE,1170,Coaching Techniques - Figure Skating,42207,Coaching Techniques,Ontario College Certificate,1.3,1.3,C,S002,A15,1,E,09/01/1990,09/01/1996,2207,,Introduction aux techniques d'entraînement sportif,C-42207,Coaching Techniques - 2 year,Introduction aux techniques d'entraînement sportif,SENE01170,,,Arts
SENE,1171,Coaching Techniques - Tennis,42207,Coaching Techniques,Ontario College Certificate,1.3,1.3,C,S002,A15,1,E,09/01/1991,09/01/1996,2207,,Introduction aux techniques d'entraînement sportif,C-42207,Coaching Techniques - 2 year,Introduction aux techniques d'entraînement sportif,SENE01171,,,Arts
SHER,1238,Fundamentals of Fitness Leadership,42209,Fundamentals of Fitness Leadership,Ontario College Certificate,1.2,0.8,S,S002,A15,1,E,01/01/2010,,2209,,Adjoint - Ludothérapie,C-42209,Fundamentals of Fitness Leadership,Introduction à ludothérapie,SHER01238,,,Arts
STCL,1227,Fundamentals of Fitness,42209,Fundamentals of Fitness Leadership,Ontario College Certificate,1.2,0.8,A,S002,A15,1,E,09/01/2012,,2209,,Adjoint - Ludothérapie,C-42209,Fundamentals of Fitness Leadership,Introduction à ludothérapie,STCL01227,,,Arts
ALGO,1045,Equine Care,42213,Equine Studies - Horse Care And Equine Skills,Ontario College Certificate,1.7,1.1,C,U,H02,1,E,03/05/1982,03/05/1982,2213,,Soins des chevaux,C-42213,Equine Studies - Horse Care And Equine Skills,Soins des chevaux,ALGO01045,,,Health
ALGO,1135,Equine Care,42213,Equine Studies - Horse Care And Equine Skills,Ontario College Certificate,1.7,1.1,C,U,H02,1,F,03/05/1982,03/05/1982,2213,,Soins des chevaux,C-42213,Equine Studies - Horse Care And Equine Skills,Soins des chevaux,ALGO01135,,,Health
HUMB,1128,Equestrian Coach,42213,Equine Studies - Horse Care And Equine Skills,Ontario College Certificate,1.7,1.1,C,S002,H02,1,E,03/30/1983,09/01/1986,2213,,Soins des chevaux,C-42213,Equine Studies - Horse Care And Equine Skills,Soins des chevaux,HUMB01128,,,Health
HUMB,1143,Equine Studies - Horse Care And Equine Skills,42213,Equine Studies - Horse Care And Equine Skills,Ontario College Certificate,1.7,1.1,C,S002,H02,1,E,09/01/1986,09/01/2015,2213,,Soins des chevaux,C-42213,Equine Studies - Horse Care And Equine Skills,Soins des chevaux,HUMB01143,,,Health
HUMB,1188,Equestrian Coaching,42213,Equine Studies - Horse Care And Equine Skills,Ontario College Certificate,1.7,1.1,C,S002,H02,1,E,09/01/1989,09/01/2015,2213,,Soins des chevaux,C-42213,Equine Studies - Horse Care And Equine Skills,Soins des chevaux,HUMB01188,,,Health
HUMB,1187,Equine Management,42214,Horse Industry Operations,Ontario College Certificate,1.5,0.9,C,S002,H02,1,E,09/01/1989,09/01/2015,2214,,Industrie des chevaux,C-42214,Horse Industry Operations,Industrie des chevaux,HUMB01187,,,Health
SENE,1164,Harness Horse Industry Operations - Standardbred,42214,Horse Industry Operations,Ontario College Certificate,1.5,0.9,C,S002,H02,1,E,09/01/1989,04/17/2007,2214,,Industrie des chevaux,C-42214,Horse Industry Operations,Industrie des chevaux,SENE01164,,,Health
SAUL,1176,Introduction To Natural Resources,42221,Introduction To Natural Resources,Ontario College Certificate,1.1,1,C,S002,A15,1,E,09/01/2007,09/01/2014,2221,,Initiation aux richesses naturelles,C-42221,Introduction To Natural Resources,Initiation aux richesses naturelles,SAUL01176,,,Arts
SAUL,1178,Park Operation Skills,42222,Park Operation Skills,Ontario College Certificate,1.3,1.1,C,S002,A15,1,E,09/01/2007,09/01/2017,2222,,Exploitation de parc naturel,C-42222,Park Operation Skills,Exploitation de parc naturel,SAUL01178,,,Arts
ALGO,1465,Action Sports Parks Development,42223,Action Sports Parks Development,Ontario College Certificate,1.4,1,A,S002,B09,1,E,09/01/2017,,2223,,Développement des parcs de sport extrême,C-42223,Action Sports Parks Development,Développement des parcs de sport extrême,ALGO01465,F,09/22/2016,Business
LOYT,1127,Recreational Marine Operations - Boat Repair And Maintenance,42225,Recreational Marine Operations - Boat Repair And Maintenance,Ontario College Certificate,1.2,0.8,C,S002,T17,1,E,09/01/2006,09/01/2013,2225,,Exploitation d'une marina-entretien et réparation de bateau,C-42225,Recreational Marine Operations - Boat Repair And Maintenance,Exploitation d'une marina-entretien et réparation de bateau,LOYT01127,,,Technology
FANS,1251,Customer Service Fundamentals - Insurance,42304,Customer Service Fundamentals - Insurance,Ontario College Certificate,1,0.8,A,S002,B04,1,E,01/01/2007,,2304,,Principes fondamentaux du service à la clientèle-assurance,C-42304,Customer Service Fundamentals - Insurance,Principes fondamentaux du service à la clientèle-assurance,FANS01251,,,Business
ALGO,1420,Court Support Services,42305,Court Reporting - Stenomask,Ontario College Certificate,1,1,C,S002,B03,1,E,09/01/2011,08/01/2019,2305,,Soutien technique pour tribunal,C-42305,Court Reporting - Stenomask,Soutien technique pour tribunal,ALGO01420,,,Business
BORE,1162,Pratique d'appui aux tribunaux,42305,Court Reporting - Stenomask,Ontario College Certificate,1,1,A,S002,B03,1,F,09/01/2015,,2305,,Soutien technique pour tribunal,C-42305,Court Reporting - Stenomask,Soutien technique pour tribunal,BORE01162,,,Affaires
CENT,1238,Court Reporting Services,42305,Court Reporting - Stenomask,Ontario College Certificate,1,1,A,S002,B03,1,E,09/01/2009,,2305,,Soutien technique pour tribunal,C-42305,Court Reporting - Stenomask,Soutien technique pour tribunal,CENT01238,,,Business
DURH,1169,Court Support Services,42305,Court Reporting - Stenomask,Ontario College Certificate,1,1,A,S002,B03,1,E,09/01/2006,,2305,,Soutien technique pour tribunal,C-42305,Court Reporting - Stenomask,Soutien technique pour tribunal,DURH01169,,,Business
FANS,1370,Court Support Services,42305,Court Reporting - Stenomask,Ontario College Certificate,1,1,A,S002,B03,1,E,09/01/2021,,2305,,Soutien technique pour tribunal,C-42305,Court Reporting - Stenomask,Soutien technique pour tribunal,FANS01370,F,06/26/2020,Business
GRBR,1017,Court Reporting,42305,Court Reporting - Stenomask,Ontario College Certificate,1,1,C,U,B03,1,E,09/01/1989,09/01/1989,2305,,Soutien technique pour tribunal,C-42305,Court Reporting - Stenomask,Soutien technique pour tribunal,GRBR01017,,,Business
GRBR,1018,Court Reporting - Stenomask,42305,Court Reporting - Stenomask,Ontario College Certificate,1,1,C,S002,B03,1,E,12/29/1977,09/01/2004,2305,,Soutien technique pour tribunal,C-42305,Court Reporting - Stenomask,Soutien technique pour tribunal,GRBR01018,,,Business
