﻿Year/Année, Amount/Montant ($Millions) ,Revenue category,Catégorie de revenus,Revenue type,Type de revenus,Revenue type details,Détails du type de revenu
2018-19, $64 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Legal Aid Criminal,"Aide juridique, droit criminel"
2018-19, $448 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Other,Autres
2018-19, $394 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Social Housing,Logement social
2018-19, $296 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Workforce Development Agreement,Accord de développement de la main-d’oeuvre
2018-19, $53 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Youth Criminal Justice,Système de justice pénale pour les adolescents
2018-19, $160 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Early Learning and Childcare,Apprentissage et garde des jeunes enfants
2018-19, $329 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Home Care and Mental Health,Soins à domicile et santé mentale
2018-19, $19 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Portion of Federal Cannabis Excise Duty,Composante de l’Ontario des droits d’accise fédéraux perçus sur le cannabis
2019-20," $9,281 ",Revenue by Source,Revenus par source,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des conseils scolaires et des collèges","Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des conseils scolaires et des collèges"
2019-20," $5,896 ",Revenue by Source,Revenus par source,Income from Investment in Government Business Enterprises,Revenus de participations dans des entreprises publiques,Income From Investment in Government Business Enterprises,Revenus de participations dans des entreprises publiques
2019-20, $- ,Revenue by Source,Revenus par source,Other,Autres,Electricity Debt Retirement Charge,Redevance de liquidation de la dette (électricité)
2019-20, $225 ,Revenue by Source,Revenus par source,Other,Autres,Independent Electricity System Operation Revenue,indépendante d’exploitation du réseau d’électricité
2019-20, $127 ,Revenue by Source,Revenus par source,Other,Autres,Local Services Realignment,Remaniement des services locaux
2019-20," $2,101 ",Revenue by Source,Revenus par source,Other,Autres,Miscellaneous,Divers
2019-20, $30 ,Revenue by Source,Revenus par source,Other,Autres,Net Reduction of Power Purchase Contracts,Réduction nette des contrats d’achat d’électricité
2019-20, $931 ,Revenue by Source,Revenus par source,Other,Autres,Other Fees and Licenses,Autres droits et licences
2019-20, $122 ,Revenue by Source,Revenus par source,Other,Autres,Power Supply Contract Recoveries,Récupération du contrat d’alimentation électrique
2019-20, $283 ,Revenue by Source,Revenus par source,Other,Autres,Royalties,Redevances
2019-20," $1,369 ",Revenue by Source,Revenus par source,Other,Autres,Sales and Rentals,Ventes et locations
2019-20," $2,055 ",Revenue by Source,Revenus par source,Other,Autres,Vehicle and Driver Registration Fees,Droits - Permis de conduire et immatriculation des véhicules
2019-20, $- ,Revenue by Source,Revenus par source,Other,Autres,Carbon Allowance Proceeds,Produits d’allocation de carbone
2019-20, $582 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,"Beer, Wine and Spirits Tax",Taxe sur la bière et le vin
2019-20," $15,414 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Corporations Tax,Impôts des sociétés
2019-20," $6,179 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2019-20, $505 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Electricity Payments-In-Lieu of Taxes,Paiements tenant lieu d’impôt (électricité)
2019-20," $6,731 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Employer Health Tax,Impôt-santé des employeurs
2019-20, $807 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Fuel Tax,Taxe sur les carburants
2019-20," $2,783 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Gasoline Tax,Taxe sur l’essence
2019-20," $3,067 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Land Transfer and Non-Residential Speculation Tax,Droits de cession immobilière et impôt sur la spéculation pour les non-résidents
2019-20," $4,059 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Health Premium,Contribution-santé de l’Ontario
2019-20, $623 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Other Taxes,Autres impôts et taxes
2019-20," $37,743 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Personal Income Tax,Impôt sur le revenu des particuliers
2019-20," $28,619 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Sales Tax,Taxe de vente
2019-20," $1,118 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Tobacco Tax,Taxe sur le tabac
2019-20, $95 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Bilingalism Development,Expansion du bilinguisme
2019-20," $15,640 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Canada Health Transfer,Transfert canadien en matière de santé
2019-20," $5,650 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Canada Social Transfer,Transfert canadien en matière de programmes sociaux
2019-20, $414 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,"Direct Transfers to Hospitals, School Boards and Colleges","Transferts directs aux hôpitaux, aux conseils scolaires et aux collèges"
2019-20, $- ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Equalization Payments,Paiements de péréquation
2019-20, $283 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Indian Welfare Services Agreement,Services de bien-être aux Autochtones
2019-20, $400 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Infrastructure Programs,Programmes d’infrastructure
2019-20, $723 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Labour Market Development Agreement,Entente sur le développement du marché du travail
2019-20, $90 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Legal Aid - Criminal,"Aide juridique, droit criminel"
2019-20, $664 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Other,Autres
2019-20, $484 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Social Housing,Logement social
2019-20, $331 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Workforce Development Agreement,Accord de développement de la main-d’oeuvre
2019-20, $53 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Youth Criminal Justice,Système de justice pénale pour les adolescents
2019-20, $145 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Early Learning and Childcare,Apprentissage et garde des jeunes enfants
2019-20, $426 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Home Care and Mental Health,Soins à domicile et santé mentale
2019-20, $48 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Portion of Federal Cannabis Excise Duty,Composante de l’Ontario des droits d’accise fédéraux perçus sur le cannabis
2020-21," $7,790 ",Revenue by Source,Revenus par source,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des conseils scolaires et des collèges","Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des conseils scolaires et des collèges"
2020-21," $5,009 ",Revenue by Source,Revenus par source,Income from Investment in Government Business Enterprises,Revenus de participations dans des entreprises publiques,Income From Investment in Government Business Enterprises,Revenus de participations dans des entreprises publiques
2020-21, $223 ,Revenue by Source,Revenus par source,Other,Autres,Independent Electricity System Operation Revenue,indépendante d’exploitation du réseau d’électricité
2020-21, $143 ,Revenue by Source,Revenus par source,Other,Autres,Local Services Realignment,Remaniement des services locaux
2020-21," $2,991 ",Revenue by Source,Revenus par source,Other,Autres,Miscellaneous,Divers
2020-21, $28 ,Revenue by Source,Revenus par source,Other,Autres,Net Reduction of Power Purchase Contracts,Réduction nette des contrats d’achat d’électricité
2020-21, $794 ,Revenue by Source,Revenus par source,Other,Autres,Other Fees and Licenses,Autres droits et licences
2020-21, $116 ,Revenue by Source,Revenus par source,Other,Autres,Power Supply Contract Recoveries,Récupération du contrat d’alimentation électrique
2020-21, $359 ,Revenue by Source,Revenus par source,Other,Autres,Royalties,Redevances
2020-21, $680 ,Revenue by Source,Revenus par source,Other,Autres,Sales and Rentals,Ventes et locations
2020-21," $1,952 ",Revenue by Source,Revenus par source,Other,Autres,Vehicle and Driver Registration Fees,Droits - Permis de conduire et immatriculation des véhicules
2020-21, $624 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,"Beer, Wine and Spirits Tax",Taxe sur la bière et le vin
2020-21," $17,775 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Corporations Tax,Impôts des sociétés
2020-21," $6,040 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2020-21, $563 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Electricity Payments-In-Lieu of Taxes,Paiements tenant lieu d’impôt (électricité)
2020-21," $6,537 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Employer Health Tax,Impôt-santé des employeurs
2020-21, $686 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Fuel Tax,Taxe sur les carburants
2020-21," $1,898 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Gasoline Tax,Taxe sur l’essence
2020-21," $3,698 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Land Transfer Tax,Droits de cession immobilière et impôt sur la spéculation pour les non-résidents
2020-21," $4,330 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Health Premium,Contribution-santé de l’Ontario
2020-21, $619 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Other Taxes,Autres impôts et taxes
2020-21," $40,333 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Personal Income Tax,Impôt sur le revenu des particuliers
2020-21," $26,576 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Sales Tax,Taxe de vente
2020-21," $1,099 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Tobacco Tax,Taxe sur le tabac
2020-21, $106 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Portion of the Federal Cannabis Excise Duty,Composante de l’Ontario des droits d’accise fédéraux perçus sur le cannabis
2020-21, $116 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Bilingalism Development,Expansion du bilinguisme
2020-21," $16,206 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Canada Health Transfer,Transfert canadien en matière de santé
2020-21," $5,815 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Canada Social Transfer,Transfert canadien en matière de programmes sociaux
2020-21, $459 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,"Direct Transfers to Hospitals, School Boards and Colleges","Transferts directs aux hôpitaux, aux conseils scolaires et aux collèges"
2020-21, $318 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Indian Welfare Services Agreement,Services de bien-être aux Autochtones
2020-21, $626 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Infrastructure Programs,Programmes d’infrastructure
2020-21, $741 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Labour Market Development Agreement,Entente sur le développement du marché du travail
2020-21, $86 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Legal Aid - Criminal,"Aide juridique, droit criminel"
2020-21, $958 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Other,Autres
2020-21, $338 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Social Housing,Logement social
2020-21, $582 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Workforce Development Agreement,Accord de développement de la main-d’oeuvre
2020-21, $53 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Youth Criminal Justice,Système de justice pénale pour les adolescents
2020-21, $154 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Early Learning and Childcare,Apprentissage et garde des jeunes enfants
2020-21, $485 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Home Care and Mental Health,Soins à domicile et santé mentale
2020-21," $5,095 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Safe Restart Framework,Cadre de relance sécuritaire
2020-21," $1,129 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,COVID-19 Essential Workers Support Fund,Fonds de soutien aux travailleurs essentiels de la COVID-19
2020-21, $763 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Safe Return to Class Fund,Fonds pour une rentrée scolaire sécuritaire
2021-22," $46,750 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Personal Income Tax,Impôt sur le revenu des particuliers
2021-22," $30,357 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Sales Tax,Taxe de vente
2021-22," $25,227 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Corporations Tax,Impôts des sociétés
2021-22," $7,223 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Employer Health Tax,Impôt-santé des employeurs
2021-22," $5,827 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Land Transfer Tax,Droits de cession immobilière Taxe sur
2021-22," $5,713 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2021-22," $4,414 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Health Premium,Contribution-santé de l’Ontario
2021-22," $2,202 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Gasoline Tax,Taxe sur l’essence
2021-22, $927 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Tobacco Tax,Taxe sur le tabac
2021-22, $771 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Fuel Tax,Taxe sur les carburants
2021-22, $624 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,"Beer, Wine and Spirits Tax",Taxe sur la bière et le vin
2021-22, $666 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Electricity Payments-In-Lieu of Taxes,Paiements tenant lieu d’impôt (électricité)
2021-22, $215 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Portion of the Federal Cannabis Excise Duty,Composante de l’Ontario des droits d’accise fédéraux perçus sur le cannabis
2021-22, $759 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Other Taxes,Autres impôts et taxes
2021-22," $16,731 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Canada Health Transfer,Transfert canadien en matière de santé
2021-22," $6,003 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Canada Social Transfer,Transfert canadien en matière de programmes sociaux
2021-22, $768 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Labour Market Development Agreement,Entente sur le développement du marché du travail
2021-22, $708 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Workforce Development Agreement,Accord de développement de la main-d’oeuvre
2021-22, $581 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Home Care and Mental Health,Soins à domicile et santé mentale
2021-22, $562 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Infrastructure Programs,Programmes d’infrastructure
2021-22, $439 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,"Direct Transfers to Hospitals, School Boards and Colleges","Transferts directs aux hôpitaux, aux conseils scolaires et aux collèges"
2021-22, $333 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Indian Welfare Services Agreement,Services de bien-être aux Autochtones
2021-22, $305 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Social Housing,Logement social
2021-22, $219 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Early Learning and Childcare,Apprentissage et garde des jeunes enfants
2021-22, $121 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Bilingualism Development,Expansion du bilinguisme
2021-22, $93 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Legal Aid – Criminal,"Aide juridique, droit criminel"
2021-22, $67 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Youth Criminal Justice,Système de justice pénale pour les adolescents
2021-22," $3,677 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Other,Autres
2021-22," $9,688 ",Revenue by Source,Revenus par source,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des conseils scolaires et des collèges","Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des conseils scolaires et des collèges"
2021-22," $6,441 ",Revenue by Source,Revenus par source,Income from Investment in Government Business Enterprises,Revenus de participations dans des entreprises publiques,Income From Investment in Government Business Enterprises,Revenus de participations dans des entreprises publiques
2021-22," $1,046 ",Revenue by Source,Revenus par source,Other,Autres,Sales and Rentals ,Ventes et locations
2021-22, $952 ,Revenue by Source,Revenus par source,Other,Autres,Other Fees and Licences,Autres droits et licences
2021-22, $468 ,Revenue by Source,Revenus par source,Other,Autres,Royalties,Redevances
2021-22, $222 ,Revenue by Source,Revenus par source,Other,Autres,Independent Electricity System Operator Revenue,indépendante d’exploitation du réseau d’électricité
2021-22, $149 ,Revenue by Source,Revenus par source,Other,Autres,Local Services Realignment,Remaniement des services locaux
2021-22, $67 ,Revenue by Source,Revenus par source,Other,Autres,Power Supply Contract Recoveries,Récupération du contrat d’alimentation électrique
2021-22, $33 ,Revenue by Source,Revenus par source,Other,Autres,Vehicle and Driver Registration Fees,Droits - Permis de conduire et immatriculation des véhicules
2021-22, $5 ,Revenue by Source,Revenus par source,Other,Autres,Net Reduction of Power Purchase Contracts,Réduction nette des contrats d’achat d’électricité
2021-22," $3,709 ",Revenue by Source,Revenus par source,Other,Autres,Miscellaneous,Divers
2022-23," $44,209 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Personal Income Tax,Impôt sur le revenu des particuliers
2022-23," $36,092 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Sales Tax,Taxe de vente
2022-23," $27,791 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Corporations Tax,Impôts des sociétés
2022-23," $7,797 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Employer Health Tax,Impôt-santé des employeurs
2022-23," $4,444 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Land Transfer Tax,Droits de cession immobilière Taxe sur
2022-23," $5,991 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2022-23," $4,445 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Health Premium,Contribution-santé de l’Ontario
2022-23," $2,103 ",Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Gasoline Tax,Taxe sur l’essence
2022-23, $864 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Tobacco Tax,Taxe sur le tabac
2022-23, $571 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Fuel Tax,Taxe sur les carburants
2022-23, $600 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,"Beer, Wine and Spirits Tax",Taxe sur la bière et le vin
2022-23, $674 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Electricity Payments-In-Lieu of Taxes,Paiements tenant lieu d’impôt (électricité)
2022-23, $310 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Ontario Portion of the Federal Cannabis Excise Duty,Composante de l’Ontario des droits d’accise fédéraux perçus sur le cannabis
2022-23, $627 ,Revenue by Source,Revenus par source,Taxation,Revenus fiscaux,Other Taxes,Autres impôts et taxes
2022-23," $17,525 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Canada Health Transfer,Transfert canadien en matière de santé
2022-23," $6,178 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Canada Social Transfer,Transfert canadien en matière de programmes sociaux
2022-23," $1,272 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Canada-Wide Early Learning and Childcare,Apprentissage et garde des jeunes enfants à l’échelle du Canada
2022-23, $790 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Labour Market Development Agreement,Entente sur le développement du marché du travail
2022-23, $391 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Workforce Development Agreement,Accord de développement de la main-d’oeuvre
2022-23, $466 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Home Care and Mental Health,Soins à domicile et santé mentale
2022-23, $769 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Infrastructure Programs,Programmes d’infrastructure
2022-23, $531 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,"Direct Transfers to Hospitals, School Boards and Colleges","Transferts directs aux hôpitaux, aux conseils scolaires et aux collèges"
2022-23, $342 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Indian Welfare Services Agreement,Services de bien-être aux Autochtones
2022-23, $263 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Social Housing,Logement social
2022-23, $270 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Early Learning and Childcare,Apprentissage et garde des jeunes enfants
2022-23, $163 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Bilingualism Development,Expansion du bilinguisme
2022-23, $61 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Legal Aid – Criminal,"Aide juridique, droit criminel"
2022-23, $67 ,Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Youth Criminal Justice,Système de justice pénale pour les adolescents
2022-23," $2,176 ",Revenue by Source,Revenus par source,Transfers from Government of Canada,Transferts du gouvernement du Canada,Other,Autres
2022-23," $11,492 ",Revenue by Source,Revenus par source,"Fees, Donations and Other Revenues from Broader Public Sector Organizations ","Droits, dons et autres revenus provenant d’organismes du secteur parapublic","Fees, Donations and Other Revenues from Broader Public Sector Organizations ","Droits, dons et autres revenus provenant d’organismes du secteur parapublic"
2022-23," $6,133 ",Revenue by Source,Revenus par source,Income from Investment in Government Business Enterprises,Revenus de participations dans des entreprises publiques,Income From Investment in Government Business Enterprises,Revenus de participations dans des entreprises publiques
2022-23," $1,227 ",Revenue by Source,Revenus par source,Other,Autres,Sales and Rentals ,Ventes et locations
2022-23," $1,224 ",Revenue by Source,Revenus par source,Other,Autres,Other Fees and Licences,Autres droits et licences
2022-23, $335 ,Revenue by Source,Revenus par source,Other,Autres,Royalties,Redevances
2022-23, $214 ,Revenue by Source,Revenus par source,Other,Autres,Independent Electricity System Operator Revenue,indépendante d’exploitation du réseau d’électricité
2022-23, $146 ,Revenue by Source,Revenus par source,Other,Autres,Local Services Realignment,Remaniement des services locaux
2022-23, $48 ,Revenue by Source,Revenus par source,Other,Autres,Power Supply Contract Recoveries,Récupération du contrat d’alimentation électrique
2022-23," $1,251 ",Revenue by Source,Revenus par source,Other,Autres,Vehicle and Driver Registration Fees,Droits - Permis de conduire et immatriculation des véhicules
2022-23," $3,035 ",Revenue by Source,Revenus par source,Other,Autres,Miscellaneous,Divers
