﻿Unique ID,Gender,Region at the time of placement,Region based on most recent placement,Race,Religion,"Age Category on April 1, 2021","Continuous Seg Length (Days) Placements Ending March 31, 2022","Total Aggregate Days in Segregation Between April 1, 2021 and March 31, 2022",Number of Placements,Segregation Reason - Inmate Request,Segregation Reason - Security of Institution/Safety of Others,Segregation Reason - Inmate Refuses Search/Scan,Segregation Reason - Security of Institution/Safety of Others: Medical,Segregation Reason - Inmate Needs Protection,Segregation Reason - Inmate Needs Protection: Medical,Segregation Reason - Alleged Misconduct,Segregation Reason - Disciplinary Segregation,Suicide Risk Alert,Suicide Watch Alert,Transgender Alert,Mental Health Alert,Serious Mental Illness Alert,Immigration Hold Flag,Intermittent Sentence,Warrant of Committal,Remand
2534,Male,Central,Central,White,Christian,25 to 49,1,11,4,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2534,Male,Central,Central,White,Christian,25 to 49,6,11,4,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2534,Male,Central,Central,White,Christian,25 to 49,3,11,4,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2535,Male,East,East,Black,Unknown or Not Reported,25 to 49,1,1,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2536,Male,West,West,White,Christian,25 to 49,3,4,2,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
2536,Male,West,West,White,Christian,25 to 49,1,4,2,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,No
2537,Male,Central,Central,White,Christian,25 to 49,1,9,5,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
2537,Male,Central,Central,White,Christian,25 to 49,3,9,5,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
2537,Male,Central,Central,White,Christian,25 to 49,3,9,5,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
2537,Male,Central,Central,White,Christian,25 to 49,1,9,5,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
2537,Male,Central,Central,White,Christian,25 to 49,1,9,5,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
2538,Male,North,North,White,No Religion,25 to 49,5,5,1,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
2539,Male,East,East,White,Another Religion/Spiritual Affiliation,25 to 49,2,2,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2540,Male,North,North,Indigenous,Unknown or Not Reported,25 to 49,1,1,1,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2541,Male,West,West,White,No Religion,25 to 49,2,9,3,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No
2541,Male,West,West,White,No Religion,25 to 49,3,9,3,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No
2541,Male,West,West,White,No Religion,25 to 49,4,9,3,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
2542,Female,North,North,White,No Religion,25 to 49,2,2,1,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2543,Male,North,North,White,No Religion,25 to 49,3,8,2,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2543,Male,North,North,White,No Religion,25 to 49,5,8,2,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2544,Male,East,East,Middle Eastern,Christian,25 to 49,2,2,1,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2545,Male,West,West,White,No Religion,25 to 49,1,12,9,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
2545,Male,West,West,White,No Religion,25 to 49,1,12,9,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
2545,Male,West,West,White,No Religion,25 to 49,1,12,9,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
2545,Male,West,West,White,No Religion,25 to 49,1,12,9,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
2545,Male,West,West,White,No Religion,25 to 49,1,12,9,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
2545,Male,West,West,White,No Religion,25 to 49,1,12,9,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
2545,Male,West,West,White,No Religion,25 to 49,1,12,9,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
2545,Male,West,West,White,No Religion,25 to 49,2,12,9,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
2545,Male,West,West,White,No Religion,25 to 49,3,12,9,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
2546,Male,Toronto,Toronto,Black,Unknown or Not Reported,25 to 49,6,6,1,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,2,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,1,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,3,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,4,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,1,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,2,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,2,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,1,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,1,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,1,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,4,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,2,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,4,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,4,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,4,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2547,Male,Central,Central,Indigenous; Prefer Not To Answer; White,Indigenous Spirituality; Prefer Not To Answer,25 to 49,1,37,16,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes
2548,Male,East,East,White,Christian,25 to 49,2,12,8,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
2548,Male,East,East,White,Christian,25 to 49,1,12,8,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
2548,Male,East,East,White,Christian,25 to 49,2,12,8,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
2548,Male,East,East,White,Christian,25 to 49,1,12,8,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
2548,Male,East,East,White,Christian,25 to 49,1,12,8,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
2548,Male,East,East,White,Christian,25 to 49,2,12,8,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
2548,Male,East,East,White,Christian,25 to 49,2,12,8,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes
2548,Male,East,East,White,Christian,25 to 49,1,12,8,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,2,32,29,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,3,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2549,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,1,32,29,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2550,Female,North,North,Indigenous,Christian,25 to 49,2,2,1,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2551,Male,West,West,White,No Religion,25 to 49,4,25,10,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2551,Male,West,West,White,No Religion,25 to 49,2,25,10,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2551,Male,West,West,White,No Religion,25 to 49,1,25,10,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2551,Male,West,West,White,No Religion,25 to 49,8,25,10,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2551,Male,West,West,White,No Religion,25 to 49,2,25,10,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2551,Male,West,West,White,No Religion,25 to 49,2,25,10,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2551,Male,West,West,White,No Religion,25 to 49,1,25,10,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2551,Male,West,West,White,No Religion,25 to 49,3,25,10,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2551,Male,West,West,White,No Religion,25 to 49,1,25,10,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2551,Male,West,West,White,No Religion,25 to 49,1,25,10,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,4,101,51,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,3,101,51,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,3,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,3,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,4,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,3,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,7,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,3,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,3,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,3,101,51,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,3,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,3,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,2,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,3,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,1,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,4,101,51,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
2552,Male,East,East,Middle Eastern,Muslim,25 to 49,4,101,51,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,7,91,17,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,1,91,17,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,1,91,17,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,2,91,17,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,7,91,17,No,No,No,No,No,No,No,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,4,91,17,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,16,91,17,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,6,91,17,Yes,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,1,91,17,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,1,91,17,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,16,91,17,No,No,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,6,91,17,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,1,91,17,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,10,91,17,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,6,91,17,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,1,91,17,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2553,Male,West,West,White,Unknown or Not Reported,25 to 49,6,91,17,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2554,Male,West,West,Indigenous,Indigenous Spirituality,25 to 49,2,2,1,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
2555,Male,Toronto,Toronto,Black; Prefer Not To Answer,Christian; Prefer Not To Answer,25 to 49,4,4,1,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes
2556,Male,Central,Central,Prefer Not To Answer,Prefer Not To Answer,25 to 49,13,13,1,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Yes
2557,Male,Toronto,Toronto,South Asian,Muslim,50+,2,2,1,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes
2558,Male,East,East,White,No Religion,25 to 49,1,1,1,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,Yes
2559,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
2559,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
2559,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
2559,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
2559,Male,Central,Central,White,Unknown or Not Reported,25 to 49,1,8,8,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No
