﻿Unique ID,Calendar date,Region,Institution,Gender,Transgender alert,Faith group,Ethnic group,"Age category on April 1, 2019",Mental health alert,Suicide risk alert,Suicide watch alert,"Aggregate days in restrictive confinement (April 1, 2019 to March 31, 2020)"
2897,02/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,02/04/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,02/05/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,02/06/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,02/07/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,02/08/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,02/09/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,02/10/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,02/11/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,02/12/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,13/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,14/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,15/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,16/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,17/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,18/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,19/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,20/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,21/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,22/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,23/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,24/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,25/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,26/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,27/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2897,28/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,No religion,White,25 to 49,Yes,No,No,62
2898,10/09/2019,Western,South West Detention Center-adult,Male,No,Another religious or spiritual affiliation,White,25 to 49,Yes,Yes,No,4
2898,10/10/2019,Western,South West Detention Center-adult,Male,No,Another religious or spiritual affiliation,White,25 to 49,Yes,Yes,No,4
2898,13/02/2020,Western,South West Detention Center-adult,Male,No,Another religious or spiritual affiliation,White,25 to 49,Yes,Yes,No,4
2898,16/03/2020,Western,South West Detention Center-adult,Male,No,Another religious or spiritual affiliation,White,25 to 49,Yes,Yes,No,4
2899,19/06/2019,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,Yes,No,No,28
2899,17/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,18/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,19/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,20/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,21/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,22/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,23/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,24/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,25/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,26/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,27/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,28/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,29/02/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,18/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,19/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,20/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,21/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,22/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,23/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,24/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,25/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,26/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,27/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,28/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,29/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,30/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2899,31/03/2020,Eastern,Central North Correctional Centre-adult,Male,No,Christian,White,25 to 49,No,No,No,28
2900,26/07/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,Yes,Yes,20
2900,25/09/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,26/09/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,27/09/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,28/09/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,29/09/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,30/09/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,10/01/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,10/02/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,10/03/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,10/04/2019,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,01/07/2020,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,01/08/2020,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,01/09/2020,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,01/10/2020,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,01/11/2020,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,01/12/2020,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,13/01/2020,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,25/01/2020,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2900,26/01/2020,Eastern,Quinte Detention Centre - adult,Male,No,Christian,White,25 to 49,Yes,No,No,20
2901,20/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Muslim,Another racial origin,25 to 49,Yes,No,No,5
2901,21/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Muslim,Another racial origin,25 to 49,Yes,No,No,5
2901,22/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Muslim,Another racial origin,25 to 49,Yes,No,No,5
2901,23/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Muslim,Another racial origin,25 to 49,Yes,No,No,5
2901,24/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Muslim,Another racial origin,25 to 49,Yes,No,No,5
2902,03/12/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,13/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,14/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,15/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,16/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,17/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,18/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,19/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,20/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,21/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,22/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,23/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,24/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,25/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,26/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,27/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,28/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,29/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,30/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2902,31/03/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,20
2903,10/11/2019,Western,South West Detention Center-adult,Male,No,Christian,Another racial origin,25 to 49,No,No,No,1
2904,20/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2904,21/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2904,22/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2904,23/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2904,24/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2904,25/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2904,26/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2904,27/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2904,28/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2904,29/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2904,30/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2904,31/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,South Asian,50+,No,No,No,12
2905,05/05/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,05/06/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,05/07/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,05/08/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,05/09/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,05/10/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,21/11/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,23/11/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,24/11/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,25/11/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,26/11/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,27/11/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,28/11/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,29/11/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,30/11/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,12/01/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,12/02/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,01/04/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,01/05/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,01/06/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,01/07/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,01/08/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,01/09/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,01/10/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,01/11/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,01/12/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,13/01/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,02/11/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,02/12/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,13/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,14/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,15/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,16/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,17/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,18/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,19/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,20/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,21/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,22/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,23/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,24/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,25/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,26/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,27/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,28/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,29/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,03/01/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,03/02/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,03/03/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2905,03/04/2020,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,25 to 49,Yes,Yes,No,50
2906,14/01/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,2
2906,15/01/2020,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,Black,25 to 49,No,No,No,2
2907,12/04/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,12/05/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,12/06/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,12/07/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,12/08/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,12/09/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,12/10/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,12/11/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,12/12/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,13/12/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,14/12/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,15/12/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,16/12/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,17/12/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,18/12/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,19/12/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2907,20/12/2019,Central,Maplehurst Correctional Complex,Male,No,Unknown or not reported,White,50+,No,No,No,17
2908,30/12/2019,Western,Elgin-Middlesex Detention Centre - adult,Male,No,Unknown or not reported,White,25 to 49,No,No,No,1
2909,14/02/2020,Western,Elgin-Middlesex Detention Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,3
2909,15/02/2020,Western,Elgin-Middlesex Detention Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,3
2909,16/02/2020,Western,Elgin-Middlesex Detention Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,3
2910,17/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,18/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,19/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,20/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,21/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,22/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,23/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,24/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,25/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,26/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,27/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,28/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,29/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,30/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,07/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,07/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,07/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,07/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,13/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,14/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,15/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,16/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,17/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,18/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,No,No,183
2910,19/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,31/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/02/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/03/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/04/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/05/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/06/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/09/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/10/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/11/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,08/12/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,13/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,14/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,15/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,16/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,17/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,18/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,19/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,20/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,21/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,22/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,23/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
2910,24/08/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,No religion,White,25 to 49,No,Yes,Yes,183
