Date,Educational att,Labour force ch, Ontario,,,,,
May-16, Some postsecondary,"Population (x 1,000)",457.7,,,,,
May-16, Some postsecondary," Labour force (x 1,000)",291.5,,,,,
May-16, Some postsecondary,"  Employment (x 1,000)",268.3,,,,,
May-16, Some postsecondary,"   Full-time employment (x 1,000)",220.7,,,,,
May-16, Some postsecondary,"   Part-time employment (x 1,000)",47.6,,,,,
May-16, Some postsecondary,"  Unemployment (x 1,000)",23.2,,,,,
May-16, Some postsecondary," Not in labour force (x 1,000)",166.2,,,,,
May-16, Some postsecondary,Unemployment rate,8,,,,,
May-16, Some postsecondary,Participation rate,63.7,,,,,
May-16, Some postsecondary,Employment rate,58.6,,,,,
May-16, Postsecondary certificate or diploma,"Population (x 1,000)",3107.4,,,,,
May-16, Postsecondary certificate or diploma," Labour force (x 1,000)",2265.6,,,,,
May-16, Postsecondary certificate or diploma,"  Employment (x 1,000)",2156.7,,,,,
May-16, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1835.5,,,,,
May-16, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",321.2,,,,,
May-16, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",108.9,,,,,
May-16, Postsecondary certificate or diploma," Not in labour force (x 1,000)",841.8,,,,,
May-16, Postsecondary certificate or diploma,Unemployment rate,4.8,,,,,
May-16, Postsecondary certificate or diploma,Participation rate,72.9,,,,,
May-16, Postsecondary certificate or diploma,Employment rate,69.4,,,,,
May-16, University degree,"Population (x 1,000)",3030.2,,,,,
May-16, University degree," Labour force (x 1,000)",2364.7,,,,,
May-16, University degree,"  Employment (x 1,000)",2271.5,,,,,
May-16, University degree,"   Full-time employment (x 1,000)",2001.4,,,,,
May-16, University degree,"   Part-time employment (x 1,000)",270.2,,,,,
May-16, University degree,"  Unemployment (x 1,000)",93.1,,,,,
May-16, University degree," Not in labour force (x 1,000)",665.5,,,,,
May-16, University degree,Unemployment rate,3.9,,,,,
May-16, University degree,Participation rate,78,,,,,
May-16, University degree,Employment rate,75,,,,,
May-16,  Bachelor's degree,"Population (x 1,000)",1957.4,,,,,
May-16,  Bachelor's degree," Labour force (x 1,000)",1530.1,,,,,
May-16,  Bachelor's degree,"  Employment (x 1,000)",1471.2,,,,,
May-16,  Bachelor's degree,"   Full-time employment (x 1,000)",1294.5,,,,,
May-16,  Bachelor's degree,"   Part-time employment (x 1,000)",176.8,,,,,
May-16,  Bachelor's degree,"  Unemployment (x 1,000)",58.9,,,,,
May-16,  Bachelor's degree," Not in labour force (x 1,000)",427.3,,,,,
May-16,  Bachelor's degree,Unemployment rate,3.8,,,,,
May-16,  Bachelor's degree,Participation rate,78.2,,,,,
May-16,  Bachelor's degree,Employment rate,75.2,,,,,
May-16,  Above bachelor's degree,"Population (x 1,000)",1072.8,,,,,
May-16,  Above bachelor's degree," Labour force (x 1,000)",834.6,,,,,
May-16,  Above bachelor's degree,"  Employment (x 1,000)",800.3,,,,,
May-16,  Above bachelor's degree,"   Full-time employment (x 1,000)",706.9,,,,,
May-16,  Above bachelor's degree,"   Part-time employment (x 1,000)",93.4,,,,,
May-16,  Above bachelor's degree,"  Unemployment (x 1,000)",34.2,,,,,
May-16,  Above bachelor's degree," Not in labour force (x 1,000)",238.2,,,,,
May-16,  Above bachelor's degree,Unemployment rate,4.1,,,,,
May-16,  Above bachelor's degree,Participation rate,77.8,,,,,
May-16,  Above bachelor's degree,Employment rate,74.6,,,,,
Jun-16,"Total, all education levels","Population (x 1,000)",9730,,,,,
Jun-16,"Total, all education levels"," Labour force (x 1,000)",6419.9,,,,,
Jun-16,"Total, all education levels","  Employment (x 1,000)",6112.5,,,,,
Jun-16,"Total, all education levels","   Full-time employment (x 1,000)",5274.5,,,,,
Jun-16,"Total, all education levels","   Part-time employment (x 1,000)",838,,,,,
Jun-16,"Total, all education levels","  Unemployment (x 1,000)",307.4,,,,,
Jun-16,"Total, all education levels"," Not in labour force (x 1,000)",3310.1,,,,,
Jun-16,"Total, all education levels",Unemployment rate,4.8,,,,,
Jun-16,"Total, all education levels",Participation rate,66,,,,,
Jun-16,"Total, all education levels",Employment rate,62.8,,,,,
Jun-16, 0 to 8  years,"Population (x 1,000)",441.7,,,,,
Jun-16, 0 to 8  years," Labour force (x 1,000)",80.6,,,,,
Jun-16, 0 to 8  years,"  Employment (x 1,000)",77.3,,,,,
Jun-16, 0 to 8  years,"   Full-time employment (x 1,000)",64.7,,,,,
Jun-16, 0 to 8  years,"   Part-time employment (x 1,000)",12.6,,,,,
Jun-16, 0 to 8  years,"  Unemployment (x 1,000)",3.3,,,,,
Jun-16, 0 to 8  years," Not in labour force (x 1,000)",361.1,,,,,
Jun-16, 0 to 8  years,Unemployment rate,4.1,,,,,
Jun-16, 0 to 8  years,Participation rate,18.2,,,,,
Jun-16, 0 to 8  years,Employment rate,17.5,,,,,
Jun-16, Some high school,"Population (x 1,000)",754.4,,,,,
Jun-16, Some high school," Labour force (x 1,000)",298.4,,,,,
Jun-16, Some high school,"  Employment (x 1,000)",275.3,,,,,
Jun-16, Some high school,"   Full-time employment (x 1,000)",233.4,,,,,
Jun-16, Some high school,"   Part-time employment (x 1,000)",41.8,,,,,
Jun-16, Some high school,"  Unemployment (x 1,000)",23.1,,,,,
Jun-16, Some high school," Not in labour force (x 1,000)",456,,,,,
Jun-16, Some high school,Unemployment rate,7.7,,,,,
Jun-16, Some high school,Participation rate,39.6,,,,,
Jun-16, Some high school,Employment rate,36.5,,,,,
Jun-16, High school graduate,"Population (x 1,000)",1948,,,,,
Jun-16, High school graduate," Labour force (x 1,000)",1133.1,,,,,
Jun-16, High school graduate,"  Employment (x 1,000)",1064.2,,,,,
Jun-16, High school graduate,"   Full-time employment (x 1,000)",913.8,,,,,
Jun-16, High school graduate,"   Part-time employment (x 1,000)",150.5,,,,,
Jun-16, High school graduate,"  Unemployment (x 1,000)",68.8,,,,,
Jun-16, High school graduate," Not in labour force (x 1,000)",815,,,,,
Jun-16, High school graduate,Unemployment rate,6.1,,,,,
Jun-16, High school graduate,Participation rate,58.2,,,,,
Jun-16, High school graduate,Employment rate,54.6,,,,,
Jun-16, Some postsecondary,"Population (x 1,000)",459,,,,,
Jun-16, Some postsecondary," Labour force (x 1,000)",296.7,,,,,
Jun-16, Some postsecondary,"  Employment (x 1,000)",277.7,,,,,
Jun-16, Some postsecondary,"   Full-time employment (x 1,000)",229.6,,,,,
Jun-16, Some postsecondary,"   Part-time employment (x 1,000)",48.1,,,,,
Jun-16, Some postsecondary,"  Unemployment (x 1,000)",19,,,,,
Jun-16, Some postsecondary," Not in labour force (x 1,000)",162.3,,,,,
Jun-16, Some postsecondary,Unemployment rate,6.4,,,,,
Jun-16, Some postsecondary,Participation rate,64.6,,,,,
Jun-16, Some postsecondary,Employment rate,60.5,,,,,
Jun-16, Postsecondary certificate or diploma,"Population (x 1,000)",3119.6,,,,,
Jun-16, Postsecondary certificate or diploma," Labour force (x 1,000)",2263.5,,,,,
Jun-16, Postsecondary certificate or diploma,"  Employment (x 1,000)",2164.6,,,,,
Jun-16, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1853.1,,,,,
Jun-16, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",311.5,,,,,
Jun-16, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",98.9,,,,,
Jun-16, Postsecondary certificate or diploma," Not in labour force (x 1,000)",856.1,,,,,
Jun-16, Postsecondary certificate or diploma,Unemployment rate,4.4,,,,,
Jun-16, Postsecondary certificate or diploma,Participation rate,72.6,,,,,
Jun-16, Postsecondary certificate or diploma,Employment rate,69.4,,,,,
Jun-16, University degree,"Population (x 1,000)",3007.2,,,,,
Jun-16, University degree," Labour force (x 1,000)",2347.6,,,,,
Jun-16, University degree,"  Employment (x 1,000)",2253.4,,,,,
Jun-16, University degree,"   Full-time employment (x 1,000)",1979.9,,,,,
Jun-16, University degree,"   Part-time employment (x 1,000)",273.5,,,,,
Jun-16, University degree,"  Unemployment (x 1,000)",94.2,,,,,
Jun-16, University degree," Not in labour force (x 1,000)",659.5,,,,,
Jun-16, University degree,Unemployment rate,4,,,,,
Jun-16, University degree,Participation rate,78.1,,,,,
Jun-16, University degree,Employment rate,74.9,,,,,
Jun-16,  Bachelor's degree,"Population (x 1,000)",1928.2,,,,,
Jun-16,  Bachelor's degree," Labour force (x 1,000)",1504,,,,,
Jun-16,  Bachelor's degree,"  Employment (x 1,000)",1449.3,,,,,
Jun-16,  Bachelor's degree,"   Full-time employment (x 1,000)",1266.6,,,,,
Jun-16,  Bachelor's degree,"   Part-time employment (x 1,000)",182.6,,,,,
Jun-16,  Bachelor's degree,"  Unemployment (x 1,000)",54.8,,,,,
Jun-16,  Bachelor's degree," Not in labour force (x 1,000)",424.1,,,,,
Jun-16,  Bachelor's degree,Unemployment rate,3.6,,,,,
Jun-16,  Bachelor's degree,Participation rate,78,,,,,
Jun-16,  Bachelor's degree,Employment rate,75.2,,,,,
Jun-16,  Above bachelor's degree,"Population (x 1,000)",1079,,,,,
Jun-16,  Above bachelor's degree," Labour force (x 1,000)",843.6,,,,,
Jun-16,  Above bachelor's degree,"  Employment (x 1,000)",804.2,,,,,
Jun-16,  Above bachelor's degree,"   Full-time employment (x 1,000)",713.3,,,,,
Jun-16,  Above bachelor's degree,"   Part-time employment (x 1,000)",90.9,,,,,
Jun-16,  Above bachelor's degree,"  Unemployment (x 1,000)",39.4,,,,,
Jun-16,  Above bachelor's degree," Not in labour force (x 1,000)",235.4,,,,,
Jun-16,  Above bachelor's degree,Unemployment rate,4.7,,,,,
Jun-16,  Above bachelor's degree,Participation rate,78.2,,,,,
Jun-16,  Above bachelor's degree,Employment rate,74.5,,,,,
Jul-16,"Total, all education levels","Population (x 1,000)",9745.5,,,,,
Jul-16,"Total, all education levels"," Labour force (x 1,000)",6335.6,,,,,
Jul-16,"Total, all education levels","  Employment (x 1,000)",6001.8,,,,,
Jul-16,"Total, all education levels","   Full-time employment (x 1,000)",5222.8,,,,,
Jul-16,"Total, all education levels","   Part-time employment (x 1,000)",779,,,,,
Jul-16,"Total, all education levels","  Unemployment (x 1,000)",333.8,,,,,
Jul-16,"Total, all education levels"," Not in labour force (x 1,000)",3409.9,,,,,
Jul-16,"Total, all education levels",Unemployment rate,5.3,,,,,
Jul-16,"Total, all education levels",Participation rate,65,,,,,
Jul-16,"Total, all education levels",Employment rate,61.6,,,,,
Jul-16, 0 to 8  years,"Population (x 1,000)",458.2,,,,,
Jul-16, 0 to 8  years," Labour force (x 1,000)",84.6,,,,,
Jul-16, 0 to 8  years,"  Employment (x 1,000)",79.7,,,,,
Jul-16, 0 to 8  years,"   Full-time employment (x 1,000)",69.2,,,,,
Jul-16, 0 to 8  years,"   Part-time employment (x 1,000)",10.5,,,,,
Jul-16, 0 to 8  years,"  Unemployment (x 1,000)",4.9,,,,,
Jul-16, 0 to 8  years," Not in labour force (x 1,000)",373.7,,,,,
Jul-16, 0 to 8  years,Unemployment rate,5.8,,,,,
Jul-16, 0 to 8  years,Participation rate,18.5,,,,,
Jul-16, 0 to 8  years,Employment rate,17.4,,,,,
Jul-16, Some high school,"Population (x 1,000)",779.1,,,,,
Jul-16, Some high school," Labour force (x 1,000)",311.6,,,,,
Jul-16, Some high school,"  Employment (x 1,000)",286.7,,,,,
Jul-16, Some high school,"   Full-time employment (x 1,000)",246.9,,,,,
Jul-16, Some high school,"   Part-time employment (x 1,000)",39.8,,,,,
Jul-16, Some high school,"  Unemployment (x 1,000)",24.9,,,,,
Jul-16, Some high school," Not in labour force (x 1,000)",467.5,,,,,
Jul-16, Some high school,Unemployment rate,8,,,,,
Jul-16, Some high school,Participation rate,40,,,,,
Jul-16, Some high school,Employment rate,36.8,,,,,
Jul-16, High school graduate,"Population (x 1,000)",1935.9,,,,,
Jul-16, High school graduate," Labour force (x 1,000)",1122.4,,,,,
Jul-16, High school graduate,"  Employment (x 1,000)",1057.1,,,,,
Jul-16, High school graduate,"   Full-time employment (x 1,000)",911.6,,,,,
Jul-16, High school graduate,"   Part-time employment (x 1,000)",145.5,,,,,
Jul-16, High school graduate,"  Unemployment (x 1,000)",65.3,,,,,
Jul-16, High school graduate," Not in labour force (x 1,000)",813.6,,,,,
Jul-16, High school graduate,Unemployment rate,5.8,,,,,
Jul-16, High school graduate,Participation rate,58,,,,,
Jul-16, High school graduate,Employment rate,54.6,,,,,
Jul-16, Some postsecondary,"Population (x 1,000)",456.7,,,,,
Jul-16, Some postsecondary," Labour force (x 1,000)",298.5,,,,,
Jul-16, Some postsecondary,"  Employment (x 1,000)",275,,,,,
Jul-16, Some postsecondary,"   Full-time employment (x 1,000)",232.8,,,,,
Jul-16, Some postsecondary,"   Part-time employment (x 1,000)",42.2,,,,,
Jul-16, Some postsecondary,"  Unemployment (x 1,000)",23.5,,,,,
Jul-16, Some postsecondary," Not in labour force (x 1,000)",158.2,,,,,
Jul-16, Some postsecondary,Unemployment rate,7.9,,,,,
Jul-16, Some postsecondary,Participation rate,65.4,,,,,
Jul-16, Some postsecondary,Employment rate,60.2,,,,,
Jul-16, Postsecondary certificate or diploma,"Population (x 1,000)",3075.5,,,,,
Jul-16, Postsecondary certificate or diploma," Labour force (x 1,000)",2206.3,,,,,
Jul-16, Postsecondary certificate or diploma,"  Employment (x 1,000)",2094.3,,,,,
Jul-16, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1816.9,,,,,
Jul-16, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",277.4,,,,,
Jul-16, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",112,,,,,
Jul-16, Postsecondary certificate or diploma," Not in labour force (x 1,000)",869.2,,,,,
Jul-16, Postsecondary certificate or diploma,Unemployment rate,5.1,,,,,
Jul-16, Postsecondary certificate or diploma,Participation rate,71.7,,,,,
Jul-16, Postsecondary certificate or diploma,Employment rate,68.1,,,,,
Jul-16, University degree,"Population (x 1,000)",3040,,,,,
Jul-16, University degree," Labour force (x 1,000)",2312.3,,,,,
Jul-16, University degree,"  Employment (x 1,000)",2209.1,,,,,
Jul-16, University degree,"   Full-time employment (x 1,000)",1945.6,,,,,
Jul-16, University degree,"   Part-time employment (x 1,000)",263.5,,,,,
Jul-16, University degree,"  Unemployment (x 1,000)",103.2,,,,,
Jul-16, University degree," Not in labour force (x 1,000)",727.7,,,,,
Jul-16, University degree,Unemployment rate,4.5,,,,,
Jul-16, University degree,Participation rate,76.1,,,,,
Jul-16, University degree,Employment rate,72.7,,,,,
Jul-16,  Bachelor's degree,"Population (x 1,000)",1951.2,,,,,
Jul-16,  Bachelor's degree," Labour force (x 1,000)",1483.3,,,,,
Jul-16,  Bachelor's degree,"  Employment (x 1,000)",1418.7,,,,,
Jul-16,  Bachelor's degree,"   Full-time employment (x 1,000)",1251,,,,,
Jul-16,  Bachelor's degree,"   Part-time employment (x 1,000)",167.7,,,,,
Jul-16,  Bachelor's degree,"  Unemployment (x 1,000)",64.6,,,,,
Jul-16,  Bachelor's degree," Not in labour force (x 1,000)",467.9,,,,,
Jul-16,  Bachelor's degree,Unemployment rate,4.4,,,,,
Jul-16,  Bachelor's degree,Participation rate,76,,,,,
Jul-16,  Bachelor's degree,Employment rate,72.7,,,,,
Jul-16,  Above bachelor's degree,"Population (x 1,000)",1088.8,,,,,
Jul-16,  Above bachelor's degree," Labour force (x 1,000)",828.9,,,,,
Jul-16,  Above bachelor's degree,"  Employment (x 1,000)",790.4,,,,,
Jul-16,  Above bachelor's degree,"   Full-time employment (x 1,000)",694.6,,,,,
Jul-16,  Above bachelor's degree,"   Part-time employment (x 1,000)",95.8,,,,,
Jul-16,  Above bachelor's degree,"  Unemployment (x 1,000)",38.6,,,,,
Jul-16,  Above bachelor's degree," Not in labour force (x 1,000)",259.9,,,,,
Jul-16,  Above bachelor's degree,Unemployment rate,4.7,,,,,
Jul-16,  Above bachelor's degree,Participation rate,76.1,,,,,
Jul-16,  Above bachelor's degree,Employment rate,72.6,,,,,
Aug-16,"Total, all education levels","Population (x 1,000)",9761.6,,,,,
Aug-16,"Total, all education levels"," Labour force (x 1,000)",6414.7,,,,,
Aug-16,"Total, all education levels","  Employment (x 1,000)",6017.2,,,,,
Aug-16,"Total, all education levels","   Full-time employment (x 1,000)",5230.2,,,,,
Aug-16,"Total, all education levels","   Part-time employment (x 1,000)",787,,,,,
Aug-16,"Total, all education levels","  Unemployment (x 1,000)",397.5,,,,,
Aug-16,"Total, all education levels"," Not in labour force (x 1,000)",3346.9,,,,,
Aug-16,"Total, all education levels",Unemployment rate,6.2,,,,,
Aug-16,"Total, all education levels",Participation rate,65.7,,,,,
Aug-16,"Total, all education levels",Employment rate,61.6,,,,,
Aug-16, 0 to 8  years,"Population (x 1,000)",465,,,,,
Aug-16, 0 to 8  years," Labour force (x 1,000)",83.9,,,,,
Aug-16, 0 to 8  years,"  Employment (x 1,000)",79.2,,,,,
Aug-16, 0 to 8  years,"   Full-time employment (x 1,000)",69.8,,,,,
Aug-16, 0 to 8  years,"   Part-time employment (x 1,000)",9.4,,,,,
Aug-16, 0 to 8  years,"  Unemployment (x 1,000)",4.6,,,,,
Aug-16, 0 to 8  years," Not in labour force (x 1,000)",381.1,,,,,
Aug-16, 0 to 8  years,Unemployment rate,5.5,,,,,
Aug-16, 0 to 8  years,Participation rate,18,,,,,
Aug-16, 0 to 8  years,Employment rate,17,,,,,
Aug-16, Some high school,"Population (x 1,000)",792.1,,,,,
Aug-16, Some high school," Labour force (x 1,000)",321.9,,,,,
Aug-16, Some high school,"  Employment (x 1,000)",299.3,,,,,
Aug-16, Some high school,"   Full-time employment (x 1,000)",254.4,,,,,
Aug-16, Some high school,"   Part-time employment (x 1,000)",44.9,,,,,
Aug-16, Some high school,"  Unemployment (x 1,000)",22.6,,,,,
Aug-16, Some high school," Not in labour force (x 1,000)",470.2,,,,,
Aug-16, Some high school,Unemployment rate,7,,,,,
Aug-16, Some high school,Participation rate,40.6,,,,,
Aug-16, Some high school,Employment rate,37.8,,,,,
Aug-16, High school graduate,"Population (x 1,000)",1922.3,,,,,
Aug-16, High school graduate," Labour force (x 1,000)",1130.9,,,,,
Aug-16, High school graduate,"  Employment (x 1,000)",1063.2,,,,,
Aug-16, High school graduate,"   Full-time employment (x 1,000)",909.7,,,,,
Aug-16, High school graduate,"   Part-time employment (x 1,000)",153.6,,,,,
Aug-16, High school graduate,"  Unemployment (x 1,000)",67.7,,,,,
Aug-16, High school graduate," Not in labour force (x 1,000)",791.4,,,,,
Aug-16, High school graduate,Unemployment rate,6,,,,,
Aug-16, High school graduate,Participation rate,58.8,,,,,
Aug-16, High school graduate,Employment rate,55.3,,,,,
Aug-16, Some postsecondary,"Population (x 1,000)",460.4,,,,,
Aug-16, Some postsecondary," Labour force (x 1,000)",300.1,,,,,
Aug-16, Some postsecondary,"  Employment (x 1,000)",274.4,,,,,
Aug-16, Some postsecondary,"   Full-time employment (x 1,000)",229.9,,,,,
Aug-16, Some postsecondary,"   Part-time employment (x 1,000)",44.5,,,,,
Aug-16, Some postsecondary,"  Unemployment (x 1,000)",25.7,,,,,
Aug-16, Some postsecondary," Not in labour force (x 1,000)",160.3,,,,,
Aug-16, Some postsecondary,Unemployment rate,8.6,,,,,
Aug-16, Some postsecondary,Participation rate,65.2,,,,,
Aug-16, Some postsecondary,Employment rate,59.6,,,,,
Aug-16, Postsecondary certificate or diploma,"Population (x 1,000)",3102.4,,,,,
Aug-16, Postsecondary certificate or diploma," Labour force (x 1,000)",2237.1,,,,,
Aug-16, Postsecondary certificate or diploma,"  Employment (x 1,000)",2117.2,,,,,
Aug-16, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1834.3,,,,,
Aug-16, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",282.9,,,,,
Aug-16, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",119.9,,,,,
Aug-16, Postsecondary certificate or diploma," Not in labour force (x 1,000)",865.3,,,,,
Aug-16, Postsecondary certificate or diploma,Unemployment rate,5.4,,,,,
Aug-16, Postsecondary certificate or diploma,Participation rate,72.1,,,,,
Aug-16, Postsecondary certificate or diploma,Employment rate,68.2,,,,,
Aug-16, University degree,"Population (x 1,000)",3019.4,,,,,
Aug-16, University degree," Labour force (x 1,000)",2340.8,,,,,
Aug-16, University degree,"  Employment (x 1,000)",2183.8,,,,,
Aug-16, University degree,"   Full-time employment (x 1,000)",1932.2,,,,,
Aug-16, University degree,"   Part-time employment (x 1,000)",251.6,,,,,
Aug-16, University degree,"  Unemployment (x 1,000)",157,,,,,
Aug-16, University degree," Not in labour force (x 1,000)",678.5,,,,,
Aug-16, University degree,Unemployment rate,6.7,,,,,
Aug-16, University degree,Participation rate,77.5,,,,,
Aug-16, University degree,Employment rate,72.3,,,,,
Aug-16,  Bachelor's degree,"Population (x 1,000)",1937.8,,,,,
Aug-16,  Bachelor's degree," Labour force (x 1,000)",1503.8,,,,,
Aug-16,  Bachelor's degree,"  Employment (x 1,000)",1403.3,,,,,
Aug-16,  Bachelor's degree,"   Full-time employment (x 1,000)",1242.8,,,,,
Aug-16,  Bachelor's degree,"   Part-time employment (x 1,000)",160.5,,,,,
Aug-16,  Bachelor's degree,"  Unemployment (x 1,000)",100.6,,,,,
Aug-16,  Bachelor's degree," Not in labour force (x 1,000)",434,,,,,
Aug-16,  Bachelor's degree,Unemployment rate,6.7,,,,,
Aug-16,  Bachelor's degree,Participation rate,77.6,,,,,
Aug-16,  Bachelor's degree,Employment rate,72.4,,,,,
Aug-16,  Above bachelor's degree,"Population (x 1,000)",1081.5,,,,,
Aug-16,  Above bachelor's degree," Labour force (x 1,000)",837,,,,,
Aug-16,  Above bachelor's degree,"  Employment (x 1,000)",780.5,,,,,
Aug-16,  Above bachelor's degree,"   Full-time employment (x 1,000)",689.4,,,,,
Aug-16,  Above bachelor's degree,"   Part-time employment (x 1,000)",91.1,,,,,
Aug-16,  Above bachelor's degree,"  Unemployment (x 1,000)",56.5,,,,,
Aug-16,  Above bachelor's degree," Not in labour force (x 1,000)",244.6,,,,,
Aug-16,  Above bachelor's degree,Unemployment rate,6.8,,,,,
Aug-16,  Above bachelor's degree,Participation rate,77.4,,,,,
Aug-16,  Above bachelor's degree,Employment rate,72.2,,,,,
Sep-16,"Total, all education levels","Population (x 1,000)",9774.3,,,,,
Sep-16,"Total, all education levels"," Labour force (x 1,000)",6428.4,,,,,
Sep-16,"Total, all education levels","  Employment (x 1,000)",6115,,,,,
Sep-16,"Total, all education levels","   Full-time employment (x 1,000)",5229.4,,,,,
Sep-16,"Total, all education levels","   Part-time employment (x 1,000)",885.7,,,,,
Sep-16,"Total, all education levels","  Unemployment (x 1,000)",313.4,,,,,
Sep-16,"Total, all education levels"," Not in labour force (x 1,000)",3345.9,,,,,
Sep-16,"Total, all education levels",Unemployment rate,4.9,,,,,
Sep-16,"Total, all education levels",Participation rate,65.8,,,,,
Sep-16,"Total, all education levels",Employment rate,62.6,,,,,
Sep-16, 0 to 8  years,"Population (x 1,000)",464.1,,,,,
Sep-16, 0 to 8  years," Labour force (x 1,000)",90,,,,,
Sep-16, 0 to 8  years,"  Employment (x 1,000)",83.4,,,,,
Sep-16, 0 to 8  years,"   Full-time employment (x 1,000)",71.2,,,,,
Sep-16, 0 to 8  years,"   Part-time employment (x 1,000)",12.2,,,,,
Sep-16, 0 to 8  years,"  Unemployment (x 1,000)",6.6,,,,,
Sep-16, 0 to 8  years," Not in labour force (x 1,000)",374.1,,,,,
Sep-16, 0 to 8  years,Unemployment rate,7.3,,,,,
Sep-16, 0 to 8  years,Participation rate,19.4,,,,,
Sep-16, 0 to 8  years,Employment rate,18,,,,,
Sep-16, Some high school,"Population (x 1,000)",762.1,,,,,
Sep-16, Some high school," Labour force (x 1,000)",302.1,,,,,
Sep-16, Some high school,"  Employment (x 1,000)",288.7,,,,,
Sep-16, Some high school,"   Full-time employment (x 1,000)",242.9,,,,,
Sep-16, Some high school,"   Part-time employment (x 1,000)",45.8,,,,,
Sep-16, Some high school,"  Unemployment (x 1,000)",13.4,,,,,
Sep-16, Some high school," Not in labour force (x 1,000)",459.9,,,,,
Sep-16, Some high school,Unemployment rate,4.4,,,,,
Sep-16, Some high school,Participation rate,39.6,,,,,
Sep-16, Some high school,Employment rate,37.9,,,,,
Sep-16, High school graduate,"Population (x 1,000)",1966.9,,,,,
Sep-16, High school graduate," Labour force (x 1,000)",1161.1,,,,,
Sep-16, High school graduate,"  Employment (x 1,000)",1098.8,,,,,
Sep-16, High school graduate,"   Full-time employment (x 1,000)",927.6,,,,,
Sep-16, High school graduate,"   Part-time employment (x 1,000)",171.1,,,,,
Sep-16, High school graduate,"  Unemployment (x 1,000)",62.4,,,,,
Sep-16, High school graduate," Not in labour force (x 1,000)",805.8,,,,,
Sep-16, High school graduate,Unemployment rate,5.4,,,,,
Sep-16, High school graduate,Participation rate,59,,,,,
Sep-16, High school graduate,Employment rate,55.9,,,,,
Sep-16, Some postsecondary,"Population (x 1,000)",442.3,,,,,
Sep-16, Some postsecondary," Labour force (x 1,000)",281.8,,,,,
Sep-16, Some postsecondary,"  Employment (x 1,000)",264.4,,,,,
Sep-16, Some postsecondary,"   Full-time employment (x 1,000)",220.2,,,,,
Sep-16, Some postsecondary,"   Part-time employment (x 1,000)",44.2,,,,,
Sep-16, Some postsecondary,"  Unemployment (x 1,000)",17.4,,,,,
Sep-16, Some postsecondary," Not in labour force (x 1,000)",160.5,,,,,
Sep-16, Some postsecondary,Unemployment rate,6.2,,,,,
Sep-16, Some postsecondary,Participation rate,63.7,,,,,
Sep-16, Some postsecondary,Employment rate,59.8,,,,,
Sep-16, Postsecondary certificate or diploma,"Population (x 1,000)",3104.2,,,,,
Sep-16, Postsecondary certificate or diploma," Labour force (x 1,000)",2230,,,,,
Sep-16, Postsecondary certificate or diploma,"  Employment (x 1,000)",2129.8,,,,,
Sep-16, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1810.4,,,,,
Sep-16, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",319.4,,,,,
Sep-16, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",100.2,,,,,
Sep-16, Postsecondary certificate or diploma," Not in labour force (x 1,000)",874.2,,,,,
Sep-16, Postsecondary certificate or diploma,Unemployment rate,4.5,,,,,
Sep-16, Postsecondary certificate or diploma,Participation rate,71.8,,,,,
Sep-16, Postsecondary certificate or diploma,Employment rate,68.6,,,,,
Sep-16, University degree,"Population (x 1,000)",3034.7,,,,,
Sep-16, University degree," Labour force (x 1,000)",2363.4,,,,,
Sep-16, University degree,"  Employment (x 1,000)",2250,,,,,
Sep-16, University degree,"   Full-time employment (x 1,000)",1957.1,,,,,
Sep-16, University degree,"   Part-time employment (x 1,000)",292.9,,,,,
Sep-16, University degree,"  Unemployment (x 1,000)",113.4,,,,,
Sep-16, University degree," Not in labour force (x 1,000)",671.3,,,,,
Sep-16, University degree,Unemployment rate,4.8,,,,,
Sep-16, University degree,Participation rate,77.9,,,,,
Sep-16, University degree,Employment rate,74.1,,,,,
Sep-16,  Bachelor's degree,"Population (x 1,000)",1947.2,,,,,
Sep-16,  Bachelor's degree," Labour force (x 1,000)",1514.4,,,,,
Sep-16,  Bachelor's degree,"  Employment (x 1,000)",1441.8,,,,,
Sep-16,  Bachelor's degree,"   Full-time employment (x 1,000)",1250.4,,,,,
Sep-16,  Bachelor's degree,"   Part-time employment (x 1,000)",191.4,,,,,
Sep-16,  Bachelor's degree,"  Unemployment (x 1,000)",72.6,,,,,
Sep-16,  Bachelor's degree," Not in labour force (x 1,000)",432.8,,,,,
Sep-16,  Bachelor's degree,Unemployment rate,4.8,,,,,
Sep-16,  Bachelor's degree,Participation rate,77.8,,,,,
