Regulation Title,Post date,Tell us what to do with this regulation,Comment,
Smoke-Free Ontario Act,"Tuesday, January 3, 2017 - 11:41",Improve it,"The 36 PHU's are funded to the tune of $50 + million for tobacco enforcement under the SFOA. There seems to be no direction or coordinated efforts on interpretation of the Act and small business is caught in the middle. C stores pass at 94.7% as declared by MOH in underage mystery shops but are subject to over 22,000 shops a year by various PHU's. This money could be better spent today on other health related issues such a cessation or education since no one has the desire to assist the over 9,000 family runs stores only test them for mistakes. No money is dedicated to training, review of policies or relationship building. We also seems to ignore the vast growth of illegal tobacco in every community while focusing only on the family run stores where 70% are new Canadians who make every effort to comply. The SFOA is a great initiative but needs to have a refresh on priorities, consistency and working relationships. Too much power has been bestowed on various inspectors who decide their interpretation of the act and in many cases over step the interpretation of the act while threatening to charge families who make every effort to comply. It is time to make possession, consumption and purchasing of tobacco illegal by anyone under 19 in Ontario to change the behaviours due to the availability and lack of political will to protect our youth from illegal and untaxed tobacco being delivered to their communities (similar to the Ontario alcohol laws for youth). Let's broaden the scope of the 36 PHU's directing them to high schools and youth events where education and behaviours can de addressed and discussed knowing that there is the potential for a healthier society by changing behaviors instead of only focusing on the C store channel. The objective is simple: redirect the funds to encompass more than 22,000 under age mystery shops and lets focus on all channels of potential access not just the low hanging fruit that passes at a higher rate then LCBO and Beer Stores. The convenience industry has been very consistent in their approach to age testing under the WE Expect ID program and time has come to have a discussion on how the convenience channel can partner with MOH on expanding a very successful training program for over 77,000 employees.  Time has come to work on protecting Ontario's youth from all facets of tobacco not just age testing the legal channel to say you have checked off this box. ",
Loan and Trust Corporations Act,"Monday, January 2, 2017 - 10:30",Eliminate it,,
Financial Services Commission of Ontario Act,"Monday, January 2, 2017 - 10:29",Eliminate it,,
Financial Services Commission of Ontario - fee assessment,"Monday, January 2, 2017 - 10:28",Eliminate it,,
Planning Act,"Monday, January 2, 2017 - 10:22",Improve it,There are 444 municipalities in the province of Ontario. Cut that in half and increase the number of munivipalitirs that do not require that Official Plan Amendments require Ministry of Municipal Affairs approval.,
Smoke-Free Ontario Act,"Monday, January 2, 2017 - 10:14",Improve it,Expand the scope to include residential homes such that detached and attached and apartment residences must comply with no smoking signs posted by neighbours. Increase the fines and increase the taxes on all cigarettes and smoking products. ,
Taxation Act,"Monday, January 2, 2017 - 10:08",Eliminate it,"Tax on income represents dual taxation as individuals are also taxed during expenditures. Furthermore eliminating provincial income tax would encourage saving, debt paydown or increased spending of the resulting monies boosting the economy.",
Taxation Act,"Monday, January 2, 2017 - 08:59",Improve it,"If policy makers and politicians want to help the struggling middle class and small business owners, stop taxing incomes of $50,000.00 and less. Consumption taxes are enough. 
Industry deducting and remitting income taxes at source is an antiquated process that promotes waste and poverty in lower income families.",
Financial Services Commission of Ontario Act,"Monday, January 2, 2017 - 08:37",no vote,Agreement with **personal/confidential information removed** (other commenter) ,
Smoke-Free Ontario Act,"Monday, January 2, 2017 - 08:29",Improve it,If someone will not comply they are brrakong the law. Arrest them.,
Financial Services Commission of Ontario Act,"Monday, January 2, 2017 - 02:52",Improve it,"Locked in rsps should be available to finance the purchase of a home.

The housing market is the only tried and true method of gaining a return on investment. Locked in rsps are open to loss through market conditions that are tied to many different factors.

Citizens deserve the right to invest pension income in property that will not lose value.",
Compulsory Automobile Insurance Act,"Sunday, January 1, 2017 - 12:15",Improve it,"The director and/or owner of a company who operates a motor vehicle on a highway without a valid contract of insurance can avoid fault because the company is held liable.  The wording should be changed to include the owner and/or director of the company.

See R. v. Cordoba 2016 ONCJ a Brampton (peel region) decision by the Ontario Court of Justice.",
Employment Standards Act,"Saturday, December 31, 2016 - 12:35",Improve it,"Commissioned sales people should be exempt from overtime pay whether or not they are in real estate or itinerant; Ontario is the only province to have such an antiquated view of commissioned sales and how the income is earned. All other provinces except commissioned sales employees. These folks can make 6 digit incomes and can choose their own hours - they can make as little or as much as they want. In the financial sector, most earn in excess of $100,000 and some make almost $500,000 so to have them eligible for overtime as well is just ridiculous!!",
Planning Act,"Friday, December 30, 2016 - 09:06",Improve it,"As a land owner in the Greenbelt, it is very difficult to expand our agricultural business. As our land can't be severed due to the Greenbelt, it is VERY unreasonable to also cause excessive delays and challenges to allow our farm operations to expand in new and creative ways. The process of permits, site planning, ridiculous rules and red tape cause delays of years.",
Smoke-Free Ontario Act,"Friday, December 30, 2016 - 08:59",Improve it,"Medical cannabis patients need to be allowed to smoke or vaporize in doors, especially if they are hospitalized or in a long term care or palliative facility.",
Labour Relations Act,"Thursday, December 29, 2016 - 20:36",Improve it,"Employers should not be permitted to allow contracts to lapse between negotiations. If a contract is up for renewal, negotiations should be held within at minimum one year in order that there is time to negotiate. ",
Financial Services Commission of Ontario Act,"Thursday, December 29, 2016 - 19:27",Improve it,"Hello,
My main concerns are over the regulations and underwriting of credit card, loan applications done through the larger institutions. Working in a smaller organization, I'm able to see the flaws that are not only hurting the people but also the group. Growing level of consumer debt is scary and is only going up, fortunate for the increases in home pricing but happens when that stops? How will everyone manage payments? Everyone is focused on interest changes and real estate price increases and fear of so much debt. What people are not seeing is how easy it is to get the small types of credits like credit cards, line of credits and loan to people who are unable to manage it because of already high debt levels. Front line staff in banks are pressured heavily to sell these products without proper regulations. My siblings were both approved for credit cards with high limits like $1K when they are students and not working. Little by little, our people are getting larger increases and limits, most without any verification of income at all, but just by credit history. It's a habit for some, I would hope that the commission to put more rules in place for credit card and other small debts, and to make it harder for the people to obtain these products. Keep in mine most are of 20% in interest, unsecured. Also I would hope the commission finds tighter rules over how easy people can walk away from debt with the help of bankruptcy and proposal companies. Although it does ruin their current credit history, but can walk away from thousand dollars worth of debt and rebuild their credit 5-7 years after. It is not fair to the institutions lending the money and also employees working in these organizations. 
One last request would be for more money management courses that are mandatory for students, so our future kids grow up with minds to grow instead of being buried in debts. Thank you for giving people the opportunity with this and hope we can change the country together. If you had any questions please do give me a shout. ",
Taxation Act,"Thursday, December 29, 2016 - 07:50",Eliminate it,Eliminate the tax on income and eliminate all exemptions. Thenamend the PST to replace the loss in income so that it is revenue neutral. This will shift the tax burden away from lower earners and those making more will pay more as they spend their higher disposable incomes. This will create fairness to all tax brackets. ,
Employment Standards Act,"Wednesday, December 28, 2016 - 13:37",Improve it,"I have found that (wo)mans' tendency is to not support anything that creates extra work in their workplace (even if micro small, respect based, or based upon a need of others, as other than themselves); and to this, I find that a need exists for people (and their workplaces) to represent ongoing access and support for basic ""past employment references"" to be available to anyone who may require these [with HR acting as a middle representative, for upwards of a twenty year recognition period, for work that has different levels of successful and durational accomplishment, to be remembered and a continued/real reference]. The problem, which making such labour representation mandatory fixes, is that an arbitrary/private time limit and quality for such reference directly diminishes over time; but this fails to respect the real circumstance (often extended job searches and often changed employment (or careers) over different work areas and companies, over ten, twenty or even thirty years) (actually becoming a non-reference after e.g. ten years (3,650 days) (dying completely as a referable instance of work/experience that a person may have achieved, and should not loose)). Such experiences are not dead within a person or to their resume if ten years lapse, especially if higher education is pursued full or part time for four to ten years of that reference lapsing period, or other non continual work is not consistently held. 

Regardless; current labour regulations have no legal mandate to respect prior work accomplishment (even if completed on good terms, and having the utmost respect of a company) to support candidate resumes (which those same companies also enjoy checking on up to three references for each person, and that loosing references because of an arbitrary/private time lapse is a broken employment social contract outcome (as past/present/future should be upheld by the workplace as much as by the workers)). Such denial of a reference is an affront to candidates that for whatever reason take time away from direct nonstop work, or that have gaps in their resume to only really have their solid work instances as cite-able references in their best/professional resume.  

Currently, the employer is essentially allowed to run out on past employees, for not upholding what costs them barely anything in continuing to represent their business (past/present/future). If they merely set up an HR reference response (mandated response) that could be accessed and shared with any potential employer of their past employee in the future, perhaps with a letter that can be forwarded as well if a thorough respect is earned, is all that would be required to meet the real need of their functioning/upholding of their part in the job market/society of respected people. All that would serve past employees within the real and adapting job market of now and future real labour (employment seeking) situations. This is needed to overcome the unreasonable per-instance application made by employers to forget and wipe clean the record off past employees, basically using a blind eye and time to no longer wish success to past employees in their future endeavours, nor to support a fair practice labour market for those between employment to have the available credentials to be considered equally for employment. ",
Auto insurance health service providers - licensing,"Wednesday, December 28, 2016 - 10:35",Improve it,licensed providers must be approved by an insurer.  In fact the insurers should be aligned with specific providers and nobody else.  it makes the system more efficient.  too many shady practioners right mow,
Insurance brokers - licensing and general requirements,"Wednesday, December 28, 2016 - 10:31",Improve it,There should be one body governing agents and brokers and it should be difficult to qualify for a license.  There should be a mandatory supervision and experience provision in order for someone to learn the business appropriately enough in order to provide proper advice.  There should be additional testing on knowledge every 5 years to ensure brokers and agents are keeping up to date on developments.  Thi industry is too price driven and all the distributors focus on rates.,
Automobile insurance rate reduction target,"Wednesday, December 28, 2016 - 10:28",Improve it,If you ask insurers tio reduce rates in auto they will make it up elsewhere.  Such a broad based approach is only politically driven and not rooted in economic sense.  Leave it up to insurers to battle it out for rates and customer experience as long as fault rules are uniform across the province,
Employment Standards Act,"Tuesday, December 27, 2016 - 10:59",Improve it,"The European Union provides Canada with an already-existing framework for paid vacation leave. Under the E.U., paid vacation must begin at a minimum of 20 business days (4 weeks) whereas in Canada, the mandatory minimum is 10 business days (2 weeks). To improve the standard of work in Canada and Ontario, the minimum paid vacation leave should be 20 business days (4 weeks). To counter the increased expense for businesses, federal corporate tax should be reduced to 10% and the ontario corporate tax should be 5%.",
Corporations Tax Act,"Tuesday, December 27, 2016 - 10:52",Improve it,"Lower the federal corporate tax rate to 10% and the Ontario corporate tax to 5%. In turn, remove any and all tax credits, deductibles, and incentives for corporations as a 15% corporate tax would be an incentive alone and the removal of tax incentives would simplify the taxation process.",
Taxation Act,"Tuesday, December 27, 2016 - 10:43",Improve it,"1) Tax credits and tax deductibles over-complicate the taxation process and many times, credits hurt any potential tax revenue for the government. Tax credits and deductibles should be completely abolished to simplify taxation and prevent loopholes. In turn, income tax brackets should be slightly lowered to account for any new revenue accumulated from credit abolition.

2) Additionally, the Ontario Basic Personal Amount should also be abolished to ensure that all income is taxable, and to prevent over complication.

3) Employment Income  should never be paid in cash, but electronically instead, in an attempt to track taxable income more efficiently for employees.

4) Abolish payroll tax and merge it with income tax.",
Planning Act,"Monday, December 26, 2016 - 10:55",no vote,"TSSA has created a huge burden for small business and home owners a like.  My furnace was installed by a licensed technician a number of years ago and has been cleaned by a variety of technicians over the years.  Recently it was serviced by a zealous young technician who red tagged it because it is 6"" too close to the stone wall.  Fear of TSSA regulations means I will need to move a furnace when there has been no problem associated with it.  Fear of TSSA regulations is prompting oil heat technicians to refuse to service furnaces forcing home owners to replace perfectly good oil furnaces with gas or propane furnaces. ",
Planning Act,"Monday, December 26, 2016 - 10:47",Improve it,"You are committed to protecting agriculture but the home owner has considerably more rights is rural areas than does the farmer.  Even here in Eastern Ontario there is so much rural development that it becomes increasingly difficult for the farmer to farm his land and to expand his livestock operations.  Between nutrient management laws, protected species laws, land use regulations, a farmer is required to invest an incredible amount of time, energy and resources when undertaking expansion of any kind.  A single bird's nest can prove to be extremely expensive for a farmer.  Draining land can become a nightmare and require involvement with a variety of Ontario government ministries, none of which seems to have any interest in business growth and development.",
Assessment Act,"Monday, December 26, 2016 - 10:37",Improve it,"MPAC does a very poor job of dealing with local issues.  I submitted detailed information concerning a property assessment; a rural property that had been on the market for 4 years without any serious interest was assessed at 6 times the highest offer received on the property.  MPAC offered a take it or leave it response of  a $5,000 reduction on $30,000.  It was obvious that they had no interest in being fair.  It was such an insult based on the amount of time and energy expended and the evidence that was submitted that we did not care to even respond.  ",
Planning Act,"Monday, December 26, 2016 - 09:27",Improve it,"Eliminate the Ontario Municipal Board.  
Prodevelopment decisions are being made by unaccountable people to the detriment of Toronto communities, especially historical areas like the St. Lawrence Market area.",
Taxation Act,"Sunday, December 25, 2016 - 07:20",Improve it,,
Pay Equity Act,"Sunday, December 25, 2016 - 07:20",Improve it,,
Accessibility for Ontarians with Disabilities Act,"Sunday, December 25, 2016 - 07:19",Improve it,,
Financial Services Commission of Ontario - fee assessment,"Sunday, December 25, 2016 - 07:18",Improve it,,
Mortgage brokerages - information disclosure,"Sunday, December 25, 2016 - 07:17",Improve it,,
Assessment Act,"Saturday, December 24, 2016 - 15:54",Improve it,I have lived in the same home for 12 years and the taxes of my home have gone up substantially every year and the services we receive do not match the new amount.  I used to pay 2000 per year now I pay more than double that!  My street is one of the last to be plowed.  One year my garbage pick up was totally missed one week with no explanation or apology!  It's too much money!,
Financial Services Commission of Ontario - fee assessment,"Friday, December 23, 2016 - 15:43",Improve it,,
Mortgage brokers and agents - licensing,"Friday, December 23, 2016 - 11:34",Improve it,"Our licensing regimes, for all financial services (not just mortgage brokers and agents), are very difficult for foreigners to work with. I have met people who were bankers in Europe who's entire job was to work with Canadian clients, canadian tax laws and canadian dollars, and yet when they come here, they discover they have to start from scratch to just to get licensed to do the same thing in Canada that they did in Europe. We really need to stop making ""Canadian experience"" a requirement of our licensing systems. We are cutting ourselves off from a lot of foreign talent.",
Planning Act,"Friday, December 23, 2016 - 11:28",Eliminate it,"I don't think the government should be allowing municipalities to tell say who is allowed to build what where. Cities don't need zoning at all. Its a silly policy - many cities, particularly in Asia, have booming, grandiose downtowns precisely because they shunned zoning and let the market decide.
",
Building Code Act,"Friday, December 23, 2016 - 11:24",Improve it,Need a better definition on the difference between a renovation and new construction. I think its hilarious how many developers in Toronto just skirt the laws by leaving two walls standing and nothing else. ,
Fire Code Regulation,"Friday, December 23, 2016 - 11:20",Eliminate it,"Can we please stop having government mandated Fire Drills every 3 months? These things are such a big government red tape waste of time. These typically consume 2-4 hours of time from every single employee in an office. Assuming they work 520 hours in the 3 months, that means we are losing 0.7% productivity on fire drills. On FIRE DRILLS. ",
Elevating Devices Regulation,"Friday, December 23, 2016 - 11:14",Eliminate it,"Statistically speaking, elevators are the safest moving vehicle that exists. This type of regulation might seem useful. I can imagine some politician who got stuck in an elevator for a few hours and decided a law would help the situation. But this type of shit is exactly the red-tape that ontario needs to eliminate - its a law that just never needed to exist in the first place. We can't go around crafting laws because of one off situations or because one politician got on his high horse when the repairman took too long to show up.",
Workplace Hazardous Materials Information System (WHMIS) Regulation,"Friday, December 23, 2016 - 11:09",Eliminate it,"This legislation is a complete waste of time. I can't get an employee to read a WHMIS sheet even if I sit down with them for an hour and go word by word. Even when I do, the information doesn't stick in their brain at all. Its a total waste of time that we only do to comply with the law - it makes no meaningful improvement on worker safety.

I think that instead of providing these WHMIS sheets, we should just be requiring product packaging to be labeled with all the information thats on a WHMIS sheet.
",
Corporations Tax Act,"Friday, December 23, 2016 - 11:01",Eliminate it,In what way is this act different from the Taxation act? This is quite confusing - seems like we have two different acts but for the same purpose.,
Taxation Act,"Friday, December 23, 2016 - 10:59",Improve it,"We need a simpler tax code, not less/more taxes. Eliminate all the deductions, all the loop holes, all the tax subsidies, and lower the base tax rate for everyone. No one should get special treatment - we are all in this together. If we want to help poor people or help students, we should do it through targeted programs, not through the tax code. 

The amount of time our country wastes every tax season, just because of the complexity, its absurd. We could probably boost our countries productivity by 1-2% simply by getting rid of this mess.",
Accessibility for Ontarians with Disabilities Act,"Friday, December 23, 2016 - 10:54",Improve it,"Its not clear to me how this legislation applies to franchises. Does Subway corporation need to make their stores accessible? An individual Subway franchise will never have more then 20 employees. But Doctors Associates (who owns Subway) COULD mandate all their franchisees install accessible stuff. What happens when Doctors Associates temporarily takes control of a franchise, either because of disagreement or a Franchisee canceling their agreement. What was an independent business is now corporate owned, and has way more then 20 employees. ",
Integrated Accessibility Standards Regulation,"Friday, December 23, 2016 - 10:51",Eliminate it,"There are three separate acts regarding accessibility standards - Integrated Accessibility Standards Regulation, Accessibility Standards for Customer Service, and Accessibility for Ontarians with Disabilities Act. Now having read them, I can see that they all have slightly different purposes. But as a small business owner, this is just confusing. Its no wonder most small business owners don't want to deal with accessibility - not only is there like dozens of different ways people can be disabled, there dozens of different government regulations that apply to each. Its confusing as *****!",
Employment Standards Act,"Friday, December 23, 2016 - 10:39",Improve it,"The laws around overtime are not clear and not enforced. As a result, most employers, including myself, tell people that when we give you a salary, we get as much of your time as we want. If you don't like it, go somewhere else. Its a lie but most people believe it.

Frankly as a society, we need to pick one system or the other. We can't keep living in this hybrid model where employees that do shift work get different treatment regarding overtime then employees who are salaried, simply because their time is measurable. The laws need to take into account that its actually quite difficult to measure the numbers worked by salaried office workers. 

Especially in these hip, young office places that are springing up everywhere, no one wants to clock in and clock out. But they also don't want to be expected to work 60 hours a week without compensation.",
Mortgage brokers and agents - standards of practice,"Thursday, December 22, 2016 - 15:23",Improve it,Must cover the insider trading concept which in this case will be property related to an underwriter/board member approving directly benefits him/herself. This will help in safe guard interest of the company. ,
Financial Services Commission of Ontario Act,"Thursday, December 22, 2016 - 15:16",Keep it the same,,
Financial Services Commission of Ontario - fee assessment,"Thursday, December 22, 2016 - 15:14",Improve it,"Fee structure is great to have but, must be in line with candidates status. For getting certification fee needs to be reduced whereas, renewal fee should be increased. This will encourage more certification and keep inflow of funds into the department. ",
Credit unions and caisses populaires - general rules,"Thursday, December 22, 2016 - 15:07",Improve it,There should be flexibility in regulating money in the market and regulations should be adapt to the economic conditions that is be strict when inflation needs to be curbed and liberal to increase liquidity. ,
Credit unions and caisses populaires - disclosure requirements for loans and credit,"Thursday, December 22, 2016 - 15:01",Improve it,"Regulations must include definition of line of credit, consequences of non payments and how refinancing works. ",
Accessibility for Ontarians with Disabilities Act,"Thursday, December 22, 2016 - 14:56",Improve it,Needs an update to minimum number of employees an organization has that deems compulsory filing of compliance report on a regular basis should be raised to 50+ employees instead of 20. It will help smooth running of small businesses. ,
Administering mortgages - definitions,"Thursday, December 22, 2016 - 14:49",Improve it,Licensing should be must while dealing in any form of investment activity. ,
Taxation Act,"Thursday, December 22, 2016 - 05:21",Improve it,"This was about red tape.. The taxation act is a necessity but like so many other programs in government, there is a lot of waste. Government should be smart, efficient and working for the people but we are now seeing even more waste. ",
Accessibility for Ontarians with Disabilities Act,"Wednesday, December 21, 2016 - 20:22",Improve it,I am interested in getting into retail to whom it concerns.,
Financial Services Commission of Ontario - fee assessment,"Wednesday, December 21, 2016 - 19:54",Improve it,"My comment is of general nature.  The government operations need to be simplified.   The number of rules and regulations are excessive.  Continuous production of the new rules should stop and be replaced with reducing the volume (perhaps by 95%) and improving the quality of the rules.  Bilingualism should be eliminated as it creates inequality in getting jobs:  practically, better positions are restricted and available only for the Francophones (there should be a review of the current situation; I know this information from  my private contacts).  The way this questionnaire was prepared is also reflecting the excessive mature of the interaction and should be simplified to a checklist, as simple as possible.",
Insurance brokers - licensing and general requirements,"Wednesday, December 21, 2016 - 17:53",Improve it,"When life insurance broker sign up business relationships with MGA, then Insurance broker should have right or authority to determine how many %Should MGA get from broker New business.
There is a few MGA are going beyond by level and wrongfully contracting with broker.
This is very challenging for new Broker coming.
Thank you

Sincerely
**personal/confidential information removed**

",
Financial Services Commission of Ontario - fee assessment,"Wednesday, December 21, 2016 - 14:55",Improve it,Fees/commissions associated with life insurance products are currently not disclosed to purchases.  This is wrong. Life insurance is an integral pillar in an individuals financial plan and they have a right to know what they're paying. ,
Planning Act,"Tuesday, December 20, 2016 - 07:46",Improve it,"Housing prices have been through the roof over the last couple of years. There isn't much supply of new housing and developers are focusing on reducing square footage of new projects in order to make owning a home affordable. A part of the problem is the zoning laws that surround the GTA where land is primarily agricultural (green-belt areas). It is difficult to find land that has residential zoning, and getting zoning changed is costly and bureaucratic. The spread in land values for agricultural zoned land and residential zoned land is just staggering. The government needs to make it much easier to convert agricultural land to residential zoning, which would address the housing supply problem and in turn the housing market especially in the GTA and surrounding areas. Even though the green belt laws exist to promote and protect agricultural activities, they are only succeeding in keeping land-rich farmers poor, and making home affordability more obscure for most Canadians.",
Planning Act,"Monday, December 19, 2016 - 15:25",Improve it,"This may be more of a policy change, but conversion of agricultural land to industrial crops, especially corn for ethanol, should be permitted only rarely. All subsidies that encourage such conversion should be phased out as quickly as possible with consideration for disruption of income as a result. Industrial crops should be permitted on marginal land unsuitable for food crop production. ",
Accessibility for Ontarians with Disabilities Act,"Monday, December 19, 2016 - 15:13",Improve it,"A deficiency is in how the customer service standard applies to employees involved in a business to business transaction. The standard is written from the point of view of disabled persons interacting with businesses as consumers, but not as employees of businesses. There is a conflict as to which business has the burden to accommodate. 
Do more to emphasize the benefits of compliance in order to motivate rather than demand compliance. The benefits must be described in tangible terms of benefits to employers and providers of services, what they stand to gain in real terms versus a basic appeal to the common good. ",
Employment Standards Act,"Monday, December 19, 2016 - 12:57",Improve it,"Ensure that definitions are tightened to eliminate exploitation of workers as unpaid interns. In concert with this, ensure that educational programs such as co-ops  have aligned definitions and boundaries so that they do not become exploitable. Increase enforcement in this area. ",
Life insurance - variable insurance contracts,"Sunday, December 18, 2016 - 14:20",Improve it,"seg funds do not have the same reporting requirements and KYC requirements as mutual funds. This means that if an advisor does not want to comply with mfda regulation he or she could sell a segregated fund for higher fees and and deal with less red tape. 

I also think that there should be more explanation on statements for clients who own ivic contracts so they know they are not the same as a mutual fund. Most consumers do not understand the difference and could not tell you if the investment on a statement is an ivic or a mutual fund. I think this distinction should be made more clear on statements and to consumers. ",
Financial Services Commission of Ontario Act,"Thursday, December 15, 2016 - 14:42",Improve it,You have a rule which forbids removing investments from within an RRSP because there is a legal issue with the company whose shares a person has in the RRSP. So the investor is left having the account for which the Broker/Investment Company charges an annual fee. This eats away at the RRSP value. There must be a provision to have such accounts be free or put into a dormant state for the specific problem investment. ,
Reinsurance,"Monday, December 12, 2016 - 16:30",Eliminate it,"1. Eliminate and follow the OSFI model,
or,
2. Do not apply it to stop-loss, clash reinsurances or other types of catastrophe reinsurances arranged by the insurer for self-protection rather than to facilitate additional business (eg quota share or excess of loss reinsurances).",
Business Names Act,"Monday, December 12, 2016 - 14:16",Improve it,"Two areas to improve:
1. The process for a Federal corporation (CBCA) to obtain a Master Business License is too time-consuming. Federal corporations rarely have their Ontario Corporation Number handy so they need to call in to obtain it. The online business name registration wizard should better integrate with the company database to allow Federal companies to sign up without having to manually look up their Ontario Business Number (i.e. allow them to use their Federal corporation number).

2. The online wizard for Master Business Licenses (name registration) asks questions about WSIB and other areas that are confusing for business owners. The online wizard should focus on doing one task well, rather than serving as an information collection point for other provincial departments.

I think the current MBL fee is quite reasonable ($60) but due to the complexity of the application process, particularly for CBCA companies, the total cost ends up being considerably higher than the $60 fee. ",
Occupational Health and Safety Awareness Training Regulation,"Sunday, December 11, 2016 - 14:14",Improve it,"This training is not helpful because it will not change the fact that employees are afraid to speak up against risks to health and safety, or to refuse unsafe work. Although retribution against the employee is illegal, it will happen anyway.  Also, the training video is far too long and complex; employees are not interested, will not remember it, and probably get no benefit from it. For the employer, it is one more piece of training that takes up valuable work time, and one more piece of training that the employer must pay for.  When added to WHMIS and other mandatory training, it becomes an unreasonable burden for small businesses with 1 or 2 employees.",
Taxation Act,"Sunday, December 11, 2016 - 00:39",no vote,"It is rediculous, people have to pay tax when they make money to help the economy. It is enough when everything purchased has tax already but paying to have an income is out of this world.",
Taxation Act,"Sunday, December 11, 2016 - 00:37",Eliminate it,,
Unfair or deceptive acts or practices,"Saturday, December 10, 2016 - 19:54",Improve it,I think auto insurance should do what life insurance companies do. Let you build dividends if you don't have a claim and give bonus rebates maybe every 5 -10 years . I have paid car insurance every year for 35 years. That is a lot of $ and I am a great driver. I think people whom stay claim free should be rewarded. The same for house insurance. I paid house insurance for 34 years with 1 claim 30 years ago. At least my life insurance dividends but more insurance and have a cash value I can borrow against if I have an emergency. Automobile and house insurance should have the same.,
Credit unions and caisses populaires - disclosure requirements for loans and credit,"Saturday, December 10, 2016 - 11:42",Improve it,Set advertising standards including online ads,
Minimum wage exemptions and special rules,"Friday, December 9, 2016 - 19:53",Improve it,The different minimum wages between restaurant employees and others needs to be resolved. Tipping needs to be eliminated as it unjustly punishes servers and restaurant workers that have no interaction with the public. And the minimum wage needs to be high enough that it raises citizens advice the poverty line.,
Employment Standards Act,"Friday, December 9, 2016 - 19:50",Improve it,"In most European countries, employees start with 3 weeks vacation and earn 5 weeks vacation very quickly. It leads to a much happier live that is filled with more leisure time, especially for families with children. School age children are out of school for two months, necessitating huge expenses for child care or camps.",
Administering mortgages - definitions,"Friday, December 9, 2016 - 19:34",Keep it the same,,
Mortgage administrators - standards of practice,"Friday, December 9, 2016 - 10:08",Eliminate it,"These are kind of fun to fill out, if a little redundant. Maybe the redundancy of answers is an indication about the redundancy of regulation... I struggle to see the benefit to consumers of these regulations. What sort of data supports having a ""public and customer relations"" policy being in any way beneficial to the consumer? It sounds wonderful but what does it result in? Try lodging a complaint with any licensed company and see how effective it is. A response from a PR department does NOT constitute resolution of a problem. Why can a consumer not be free to deal with the company they feel has the best protection for them or the company that offers the least protection at the lowest price? Can consumers not be trusted to act in their own self interest and take on risks as they want to?",
Mortgage administrators - licensing,"Friday, December 9, 2016 - 10:04",Eliminate it,"One by one; the requirements include:

   -having errors and omission insurance (Why? As a consumer can't I ask for that? Or could I not choose that I don't care because I can read the contract myself? And if the contract is too complicated can I not ask for a simpler one or I go somewhere else for my mortgage?)
   -maintaining minimum financial guarantees (this is akin to continuing capital requirements and not something consumer really cares about, no? If we're talking about the same thing then this is a concern of the party accepting the mortgage, not the consumer applying for one)
    -having an Ontario mailing address and Canadian legal status (CRA's problem, not the consumers)

None of this improves the mortgage industry, protects consumers or lowers their costs, or increases the number of choices available to consumers. It's lip treatment.
",
Loan and Trust Corporations Act,"Friday, December 9, 2016 - 09:56",Eliminate it,Seems like loans companies could be covered under the Bank Act without significant increase in cost and without losing the efficacy of the regulation.,
Financial Services Commission of Ontario Act,"Friday, December 9, 2016 - 09:54",Eliminate it,What are the tangible improvements to consumer confidence as a result of this Act? Do consumers know it exists? Do the increased regulations lower costs to consumers or measurably increase their protection? Do the regulations in fact increase the power of the major oligarch corporations at the expense of the consumer (expense in higher cost and lower number of choices)?,
Administering mortgages - definitions,"Friday, December 9, 2016 - 09:46",Eliminate it,"How does the Act protect consumers? You get access to higher cost mortgages by reinforcing bank monopolies and limiting competition, which isn't great. You also have unlicensed private lenders (some might call them sharks) lending at unregulated rates to persons who cannot otherwise obtain mortgages. That's actually not a bad thing because taking on bad risks will drive loan sharks out of business. But I think we can see that increased regulation of mortgage lending leads to two negative outcomes for borrowers without any measurable protection or benefit.",
Planning Act,"Friday, December 9, 2016 - 09:38",Eliminate it,"Why should the Act govern where someone builds a house? Is it the responsibility of taxpayers to ensure someone doesn't build on a flood plain?

If we want to protect agricultural land then let agricultural land become higher valued, which in turn leads to the demolition of obsolete buildings and land reclamation. If we build ""too many"" houses through the market mechanism agricultural land will rise in value as a direct function of its scarcity. When the land is more valuable there's an incentive to have more of it. An incentive to have more of it leads to less housing development and more projects reclaiming agricultural land (or projects converting previously non-producing land to producing). Regulation increases the costs without increasing any benefits to farmers, homeowners, developers or investors. It also increases the opportunity for ""insider trading"" and manipulation of the regulation by oligarch companies.",
Financial Services Commission of Ontario - fee assessment,"Friday, December 9, 2016 - 09:28",no vote,Exercise the market mechanism and change banks. ,
Financial Services Commission of Ontario - fee assessment,"Friday, December 9, 2016 - 09:27",Eliminate it,"On a fundamental level these types of regulations are an attack on a persons' ability to both save for their retirement or financial goals and to protect themselves from mishaps by increasing the costs of financial planning services and products and insurance. Numerous Acts already apply to these industries and provide grounds for any disputes of the efficacy of the existing regulations to be resolved through dispute resolution mechanisms which currently exist, be them arbitration, mediation or judiciary. ",
Planning Act,"Wednesday, December 7, 2016 - 12:44",no vote,"Could you be more specific about what type of equipment, installation or processes you find have a slow approval process? ",
