﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2020-21,"$30,004,509","Ministère du Développement économique, de la Création d’emplois et du Commerce",Charge de Fonctionnement,"Programme de développement économique, de création d’emplois et de commerce","Développement économique, Création d’emplois et Commerce",Innovation,Paiements de transfert,5G/Réseaux de prochaine génération
2020-21,"$6,999,997","Ministère du Développement économique, de la Création d’emplois et du Commerce",Charge de Fonctionnement,"Programme de développement économique, de création d’emplois et de commerce","Développement économique, Création d’emplois et Commerce",Innovation,Paiements de transfert,Consortium de la fabrication de pointe
2020-21,"$20,227,500","Ministère du Développement économique, de la Création d’emplois et du Commerce",Charge de Fonctionnement,"Programme de développement économique, de création d’emplois et de commerce","Développement économique, Création d’emplois et Commerce",Innovation,Paiements de transfert,Crédit d’impôt de l’Ontario pour les entreprises parrainant les instituts de recherche
2020-21,"$33,526,000","Ministère du Développement économique, de la Création d’emplois et du Commerce",Charge de Fonctionnement,"Programme de développement économique, de création d’emplois et de commerce","Développement économique, Création d’emplois et Commerce",Innovation,Paiements de transfert,Soutien aux réseaux d’innovation et de commercialisation
2020-21,"$3,900,000","Ministère du Développement économique, de la Création d’emplois et du Commerce",Charge de Fonctionnement,"Programme de développement économique, de création d’emplois et de commerce","Développement économique, Création d’emplois et Commerce",Innovation,Paiements de transfert,Communitech Hub
2020-21,"$1,440,000","Ministère du Développement économique, de la Création d’emplois et du Commerce",Charge de Fonctionnement,"Programme de développement économique, de création d’emplois et de commerce","Développement économique, Création d’emplois et Commerce",Innovation,Paiements de transfert,Société ontarienne de financement de la croissance- fonctionnement
2020-21,"$168,185,633","Ministère du Développement économique, de la Création d’emplois et du Commerce",Charge de Fonctionnement,"Programme de développement économique, de création d’emplois et de commerce","Développement économique, Création d’emplois et Commerce",Innovation,Paiements de transfert,Crédit d’impôt à l’innovation de l’Ontario
2020-21,"$211,219,223","Ministère du Développement économique, de la Création d’emplois et du Commerce",Charge de Fonctionnement,"Programme de développement économique, de création d’emplois et de commerce",Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2020-21,"$3,342,996",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Traitements et salaires,Aucune valeur
2020-21,"$382,733",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Avantages sociaux,Aucune valeur
2020-21,"$73,961",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Transports et communications,Aucune valeur
2020-21,"$127,300",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Services,Aucune valeur
2020-21,"$5,494",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Fournitures et matériel,Aucune valeur
2020-21,"$5,339,300",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Traitements et salaires,Aucune valeur
2020-21,"$1,033,874",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Avantages sociaux,Aucune valeur
2020-21,"$69,788",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Transports et communications,Aucune valeur
2020-21,"$2,154,325",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Services,Aucune valeur
2020-21,"$7,725",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Fournitures et matériel,Aucune valeur
2020-21,"-$3,314,900",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Recouvrements,Aucune valeur
2020-21,"$1,850,666",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Traitements et salaires,Aucune valeur
2020-21,"$223,091",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Avantages sociaux,Aucune valeur
2020-21,"$6,065",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Transports et communications,Aucune valeur
2020-21,"$414,134",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Services,Aucune valeur
2020-21,"$5,246",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Fournitures et matériel,Aucune valeur
2020-21,"-$1,290,700",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Recouvrements,Aucune valeur
2020-21,"$2,743,845",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Traitements et salaires,Aucune valeur
2020-21,"$395,591",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Avantages sociaux,Aucune valeur
2020-21,"$107,120",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Transports et communications,Aucune valeur
2020-21,"$6,389,900",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Services,Aucune valeur
2020-21,"$3,590",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Fournitures et matériel,Aucune valeur
2020-21,"$18,373",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Transports et communications,Aucune valeur
2020-21,"$4,629,221",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Services,Aucune valeur
2020-21,"$7,577",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Fournitures et matériel,Aucune valeur
2020-21,"-$1,216,600",Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Recouvrements,Aucune valeur
2020-21,-$28,Éducation,Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de vérification,Transports et communications,Aucune valeur
2020-21,"$197,821,100",Santé,Charge de Fonctionnement,Programme de solutions numérique pour la santé et de gestion de l’information,Programme des solutions numériques pour la santé et de gestion de l’information,Aucune valeur,Paiements de transfert,Programme de solutions numérique pour la santé et des programmes
2020-21,"$428,121,710",Finances,Charge de Fonctionnement,"Politiques économiques, budgétaires et financières",Revenus du secteur de l’électricité réservés à la Société financière de l’industrie de l’électricité de l’Ontario,Aucune valeur,Autres opérations,Revenu réservé du secteur de l’électricité
2020-21,"$66,969,194",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$9,295,191",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$524,542",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$48,896,358",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Services,Aucune valeur
2020-21,"$55,500",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$952,798,397",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Paiements de transfert,Financement des priorités et des partenariats - conseils scolaires
2020-21,"$1,630,949,248",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Paiements de transfert,Financement des priorités et des partenariats - tiers
2020-21,"$17,914,206,525",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Paiements de transfert,Subventions de fonctionnement aux conseils scolaires
2020-21,"$7,262,029,779",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Paiements de transfert,Frais de scolarité impôt foncier hors caisse
2020-21,"$2,750,000",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Paiements de transfert,Fiducies provinciales d’avantages sociaux
2020-21,"$46,758,274",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Paiements de transfert,Projets des langues officielles
2020-21,"$19,770,921",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Paiements de transfert,Office de la qualité et de la responsabilité en éducation
2020-21,"$1,568,140",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Paiements de transfert,Subventions diverses
2020-21,"-$648,351",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Politiques et prestation des programmes,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$39,473,728",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Activités éducatives,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$6,207,600",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Activités éducatives,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$421,037",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Activités éducatives,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$12,806,697",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Activités éducatives,Aucune valeur,Services,Aucune valeur
2020-21,"$2,720,638",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Activités éducatives,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$41,400",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Activités éducatives,Aucune valeur,Paiements de transfert,Paiements tenant lieu d’impôt aux municipalités
2020-21,"$30,097",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Activités éducatives,Aucune valeur,Paiements de transfert,Programme de soutien pour les élèves des écoles provinciales
2020-21,"$24,793,700",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Activités éducatives,Aucune valeur,Paiements de transfert,Office des télécommunications éducatives de langue française de l’Ontario
2020-21,"$42,906,800",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Activités éducatives,Aucune valeur,Paiements de transfert,Office de la télécommunication éducative de l’Ontario
2020-21,"-$196,396",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Activités éducatives,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$1,606,945,178",Éducation,Charge de Fonctionnement,Programme d’éducation élémentaire et secondaire,Crédits législatifs,Aucune valeur,Paiements de transfert,"Prestations prises en charge par le gouvernement, Loi sur le régime de retraite des enseignants"
2020-21,"$1,083,647,540",Éducation,Charge d’Immobilisation,Programme d’éducation élémentaire et secondaire,Soutien à l’éducation élémentaire et secondaire,Aucune valeur,Paiements de transfert,Subventions d’immobilisations - conseils scolaires
2020-21,"$14,806,604",Éducation,Charge d’Immobilisation,Programme d’éducation élémentaire et secondaire,Soutien à l’éducation élémentaire et secondaire,Aucune valeur,Paiements de transfert,Programme d’apprentissage des jeunes enfants
2020-21,"$78,036,518",Éducation,Charge d’Immobilisation,Programme d’éducation élémentaire et secondaire,Soutien à l’éducation élémentaire et secondaire,Aucune valeur,Paiements de transfert,Conseils scolaires - Financement des immobilisations pour les services de garde d’enfants
2020-21,"$4,050,000","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Politiques de programmes environnementaux,Politiques et programmes environnementaux,Aucune valeur,Paiements de transfert,Planification et action en protection environnementale
2020-21,"$5,250,000","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge d’Immobilisation,Politiques de programmes environnementaux,Politiques et programmes environnementaux - immobilisations,Aucune valeur,Paiements de transfert,Planification et action en protection environnementale - Immobilisations
2020-21,"$32,000,000","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,"Secteurs dynamiques de l’agriculture, de l’alimentation et des bioproduits et collectivités rurales fortes",Paiements de transfert liés à la gestion des risques des entreprises,Aucune valeur,Paiements de transfert,Fonds de primes aux agriculteurs pour la gestion des risques
2020-21,"$693,087",Éducation,Charge d’Immobilisation,Programme d’éducation élémentaire et secondaire,Soutien à l’éducation élémentaire et secondaire,Aucune valeur,Autres opérations,Soutien à l’éducation élémentaire et secondaire
2020-21,"$1,277,157",Éducation,Charge d’Immobilisation,Programme d’éducation élémentaire et secondaire,Crédits législatifs,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2020-21,"$30,752,150",Éducation,Charge de Fonctionnement,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$4,133,773",Éducation,Charge de Fonctionnement,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$168,581",Éducation,Charge de Fonctionnement,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$46,010,463",Éducation,Charge de Fonctionnement,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Aucune valeur,Services,Aucune valeur
2020-21,"$82,664",Éducation,Charge de Fonctionnement,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"-$32,710,825",Éducation,Charge de Fonctionnement,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Groupement de l’information et de la technologie de l’information pour les services à la collectivité,Aucune valeur,Recouvrements,Aucune valeur
2020-21,"$14,041,817",Éducation,Charge de Fonctionnement,Programmes pour la garde d’enfants et la petite enfance,Élaboration des politiques et prestation des programmes,Aucune valeur,Traitements et salaires,Aucune valeur
2020-21,"$2,209,092",Éducation,Charge de Fonctionnement,Programmes pour la garde d’enfants et la petite enfance,Élaboration des politiques et prestation des programmes,Aucune valeur,Avantages sociaux,Aucune valeur
2020-21,"$265,276",Éducation,Charge de Fonctionnement,Programmes pour la garde d’enfants et la petite enfance,Élaboration des politiques et prestation des programmes,Aucune valeur,Transports et communications,Aucune valeur
2020-21,"$2,200,078",Éducation,Charge de Fonctionnement,Programmes pour la garde d’enfants et la petite enfance,Élaboration des politiques et prestation des programmes,Aucune valeur,Services,Aucune valeur
2020-21,"$22,607",Éducation,Charge de Fonctionnement,Programmes pour la garde d’enfants et la petite enfance,Élaboration des politiques et prestation des programmes,Aucune valeur,Fournitures et matériel,Aucune valeur
2020-21,"$303,095,855",Éducation,Charge de Fonctionnement,Programmes pour la garde d’enfants et la petite enfance,Élaboration des politiques et prestation des programmes,Aucune valeur,Paiements de transfert,Crédit d’impôt de l’Ontario pour l’accès aux services de garde d’enfants et l’allégement des dépenses
2020-21,"$2,050,489,376",Éducation,Charge de Fonctionnement,Programmes pour la garde d’enfants et la petite enfance,Élaboration des politiques et prestation des programmes,Aucune valeur,Paiements de transfert,Garde d’enfants et petite enfance
2020-21,"$1,544,337",Éducation,Charge d’Immobilisation,Programmes pour la garde d’enfants et la petite enfance,Crédits législatifs,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2020-21,"$924,565","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Traitements et salaires,Aucune valeur
2020-21,"$114,180","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Avantages sociaux,Aucune valeur
2020-21,"$24,963","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Transports et communications,Aucune valeur
2020-21,"$146,784","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Services,Aucune valeur
2020-21,"$1,328","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Fournitures et matériel,Aucune valeur
2020-21,"$1,872,046","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Traitements et salaires,Aucune valeur
2020-21,"$225,804","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Avantages sociaux,Aucune valeur
2020-21,"$58,753","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Transports et communications,Aucune valeur
2020-21,"$3,289,358","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Services,Aucune valeur
2020-21,"$28,996","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Fournitures et matériel,Aucune valeur
2020-21,"-$2,958,788","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Recouvrements,Aucune valeur
2020-21,"$910,980","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Traitements et salaires,Aucune valeur
2020-21,"$169,628","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Avantages sociaux,Aucune valeur
2020-21,"$7,344","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Transports et communications,Aucune valeur
2020-21,"$85,028","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Services,Aucune valeur
2020-21,"$1,936","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Fournitures et matériel,Aucune valeur
2020-21,"$1,599,385","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Traitements et salaires,Aucune valeur
2020-21,"$259,401","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Avantages sociaux,Aucune valeur
2020-21,"$18,440","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Transports et communications,Aucune valeur
2020-21,"$147,496","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Services,Aucune valeur
2020-21,"$17,225","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Fournitures et matériel,Aucune valeur
2020-21,"$1,135,569","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Analyse et planification,Traitements et salaires,Aucune valeur
2020-21,"$156,383","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Analyse et planification,Avantages sociaux,Aucune valeur
2020-21,"$5,229","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Analyse et planification,Transports et communications,Aucune valeur
2020-21,"$18,665","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Analyse et planification,Services,Aucune valeur
2020-21,$279,"Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Analyse et planification,Fournitures et matériel,Aucune valeur
2020-21,"$14,140","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Transports et communications,Aucune valeur
2020-21,"$2,315,251","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Services,Aucune valeur
2020-21,"$2,071","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Fournitures et matériel,Aucune valeur
2020-21,"$656,361","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Systèmes informatiques,Services,Aucune valeur
2020-21,"-$446,797","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Systèmes informatiques,Recouvrements,Aucune valeur
2020-21,"$26,187,893",Infrastructure,Charge d’Immobilisation,Programme de politiques et de planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Programmes fédéraux-provinciaux d’infrastructure - contribution fédérale
2020-21,"$56,233,874",Infrastructure,Charge d’Immobilisation,Programme de politiques et de planification infrastructurelles,Programmes d’infrastructure,Aucune valeur,Paiements de transfert,Programmes fédéraux-provinciaux d’infrastructure - contribution provinciale
2020-21,"$3,107,071",Services gouvernementaux et Services aux consommateurs,Charge de Fonctionnement,Projets d’infrastructure du gouvernement,Biens immobiliers,Aucune valeur,Paiements de transfert,Parc fédéral de la Rouge
2020-21,"$2,488,757","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Bureau principal,Traitements et salaires,Aucune valeur
2020-21,"$324,541","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Bureau principal,Avantages sociaux,Aucune valeur
2020-21,"$49,356","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Bureau principal,Transports et communications,Aucune valeur
2020-21,"$272,292","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Bureau principal,Services,Aucune valeur
2020-21,"$2,597","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Bureau principal,Fournitures et matériel,Aucune valeur
2020-21,$905,"Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services financiers et administratifs,Transports et communications,Aucune valeur
2020-21,"$34,180","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services financiers et administratifs,Services,Aucune valeur
2020-21,"$2,311","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services financiers et administratifs,Fournitures et matériel,Aucune valeur
2020-21,"$356,371","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Ressources humaines,Traitements et salaires,Aucune valeur
2020-21,"$48,191","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Ressources humaines,Avantages sociaux,Aucune valeur
2020-21,"$1,461","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Ressources humaines,Transports et communications,Aucune valeur
2020-21,"$27,780","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Ressources humaines,Services,Aucune valeur
2020-21,$160,"Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Ressources humaines,Fournitures et matériel,Aucune valeur
2020-21,"$2,388,259","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services de communication,Traitements et salaires,Aucune valeur
2020-21,"$352,867","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services de communication,Avantages sociaux,Aucune valeur
2020-21,"$15,357","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services de communication,Transports et communications,Aucune valeur
2020-21,"$392,803","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services de communication,Services,Aucune valeur
2020-21,"$9,089","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services de communication,Fournitures et matériel,Aucune valeur
2020-21,"$1,180,712","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Analyse et planification,Traitements et salaires,Aucune valeur
2020-21,"$306,457","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Analyse et planification,Avantages sociaux,Aucune valeur
2020-21,"$9,282","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Analyse et planification,Transports et communications,Aucune valeur
2020-21,"$115,554","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Analyse et planification,Services,Aucune valeur
2020-21,"$7,788","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Analyse et planification,Fournitures et matériel,Aucune valeur
2020-21,"$6,978","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services juridiques,Transports et communications,Aucune valeur
2020-21,"$4,302,284","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services juridiques,Services,Aucune valeur
2020-21,"$2,958","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services juridiques,Fournitures et matériel,Aucune valeur
2020-21,$452,"Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Systèmes informatiques,Services,Aucune valeur
