﻿Date,estimations selon le niveau de scolarité atteint,caractéristiques de la population active,25 years and older
avr 2019,Baccalauréat,Chômage (x 1 000) (6),"70,9"
avr 2019,Baccalauréat,Population inactive (x 1 000) (7),"501,8"
avr 2019,Baccalauréat,Taux de chômage (8),"4,1"
avr 2019,Baccalauréat,Taux d'activité (9),"77,4"
avr 2019,Baccalauréat,Taux d'emploi (10),"74,2"
avr 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1186,8"
avr 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),902
avr 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"862,8"
avr 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"748,5"
avr 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"114,3"
avr 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"39,2"
avr 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"284,9"
avr 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,3"
avr 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),76
avr 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"72,7"
mai 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10269,4"
mai 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6747,5"
mai 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6473,8"
mai 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5593,4"
mai 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"880,5"
mai 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"273,6"
mai 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3521,9"
mai 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,1"
mai 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,7"
mai 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),63
mai 2019,0 à 8 années (12),"Population (x 1 000) (1,19)",443
mai 2019,0 à 8 années (12),Population active (x 1 000) (2),"93,9"
mai 2019,0 à 8 années (12),Emploi (x 1 000) (3),"86,9"
mai 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"74,2"
mai 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"12,7"
mai 2019,0 à 8 années (12),Chômage (x 1 000) (6),"6,9"
mai 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"349,1"
mai 2019,0 à 8 années (12),Taux de chômage (8),"7,3"
mai 2019,0 à 8 années (12),Taux d'activité (9),"21,2"
mai 2019,0 à 8 années (12),Taux d'emploi (10),"19,6"
mai 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)","668,8"
mai 2019,Études secondaires partielles (13),Population active (x 1 000) (2),"251,2"
mai 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"234,9"
mai 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"189,7"
mai 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"45,2"
mai 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),"16,3"
mai 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"417,6"
mai 2019,Études secondaires partielles (13),Taux de chômage (8),"6,5"
mai 2019,Études secondaires partielles (13),Taux d'activité (9),"37,6"
mai 2019,Études secondaires partielles (13),Taux d'emploi (10),"35,1"
mai 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2036,2"
mai 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1189,6"
mai 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),"1132,2"
mai 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"971,2"
mai 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"161,1"
mai 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"57,4"
mai 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"846,6"
mai 2019,Études secondaires complétées (14),Taux de chômage (8),"4,8"
mai 2019,Études secondaires complétées (14),Taux d'activité (9),"58,4"
mai 2019,Études secondaires complétées (14),Taux d'emploi (10),"55,6"
mai 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","389,2"
mai 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),"246,7"
mai 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"229,1"
mai 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"180,7"
mai 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"48,4"
mai 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"17,6"
mai 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"142,4"
mai 2019,Études postsecondaires partielles (15),Taux de chômage (8),"7,1"
mai 2019,Études postsecondaires partielles (15),Taux d'activité (9),"63,4"
mai 2019,Études postsecondaires partielles (15),Taux d'emploi (10),"58,9"
mai 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3273,6"
mai 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2313,4"
mai 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2235,3"
mai 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1953,8"
mai 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"281,5"
mai 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"78,1"
mai 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"960,2"
mai 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,4"
mai 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"70,7"
mai 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,3"
mai 2019,Grade universitaire (17),"Population (x 1 000) (1,19)","3458,6"
mai 2019,Grade universitaire (17),Population active (x 1 000) (2),"2652,6"
mai 2019,Grade universitaire (17),Emploi (x 1 000) (3),"2555,4"
mai 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2223,8"
mai 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"331,6"
mai 2019,Grade universitaire (17),Chômage (x 1 000) (6),"97,2"
mai 2019,Grade universitaire (17),Population inactive (x 1 000) (7),806
mai 2019,Grade universitaire (17),Taux de chômage (8),"3,7"
mai 2019,Grade universitaire (17),Taux d'activité (9),"76,7"
mai 2019,Grade universitaire (17),Taux d'emploi (10),"73,9"
mai 2019,Baccalauréat,"Population (x 1 000) (1,19)","2250,2"
mai 2019,Baccalauréat,Population active (x 1 000) (2),"1734,9"
mai 2019,Baccalauréat,Emploi (x 1 000) (3),"1667,6"
mai 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1441,4"
mai 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"226,1"
mai 2019,Baccalauréat,Chômage (x 1 000) (6),"67,3"
mai 2019,Baccalauréat,Population inactive (x 1 000) (7),"515,3"
mai 2019,Baccalauréat,Taux de chômage (8),"3,9"
mai 2019,Baccalauréat,Taux d'activité (9),"77,1"
mai 2019,Baccalauréat,Taux d'emploi (10),"74,1"
mai 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1208,4"
mai 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"917,7"
mai 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"887,8"
mai 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"782,3"
mai 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"105,5"
mai 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"29,9"
mai 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"290,7"
mai 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"3,3"
mai 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"75,9"
mai 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"73,5"
juin 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10288,1"
juin 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6761,1"
juin 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6479,3"
juin 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),5609
juin 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"870,3"
juin 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"281,8"
juin 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),3527
juin 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,2"
juin 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,7"
juin 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),63
juin 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","439,2"
juin 2019,0 à 8 années (12),Population active (x 1 000) (2),"88,6"
juin 2019,0 à 8 années (12),Emploi (x 1 000) (3),82
juin 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),68
juin 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),14
juin 2019,0 à 8 années (12),Chômage (x 1 000) (6),"6,6"
juin 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"350,6"
juin 2019,0 à 8 années (12),Taux de chômage (8),"7,4"
juin 2019,0 à 8 années (12),Taux d'activité (9),"20,2"
juin 2019,0 à 8 années (12),Taux d'emploi (10),"18,7"
juin 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)",702
juin 2019,Études secondaires partielles (13),Population active (x 1 000) (2),"268,5"
juin 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),247
juin 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"203,6"
juin 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"43,4"
juin 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),"21,5"
juin 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"433,5"
juin 2019,Études secondaires partielles (13),Taux de chômage (8),8
juin 2019,Études secondaires partielles (13),Taux d'activité (9),"38,2"
juin 2019,Études secondaires partielles (13),Taux d'emploi (10),"35,2"
juin 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2017,4"
juin 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1146,2"
juin 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),"1088,2"
juin 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"937,9"
juin 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"150,3"
juin 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),58
juin 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"871,2"
juin 2019,Études secondaires complétées (14),Taux de chômage (8),"5,1"
juin 2019,Études secondaires complétées (14),Taux d'activité (9),"56,8"
juin 2019,Études secondaires complétées (14),Taux d'emploi (10),"53,9"
juin 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","387,9"
juin 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),"247,9"
juin 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"232,8"
juin 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),193
juin 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"39,9"
juin 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"15,1"
juin 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),140
juin 2019,Études postsecondaires partielles (15),Taux de chômage (8),"6,1"
juin 2019,Études postsecondaires partielles (15),Taux d'activité (9),"63,9"
juin 2019,Études postsecondaires partielles (15),Taux d'emploi (10),60
juin 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3222,5"
juin 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2287,7"
juin 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2203,8"
juin 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1920,1"
juin 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"283,8"
juin 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"83,9"
juin 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"934,8"
juin 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,7"
juin 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),71
juin 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,4"
juin 2019,Grade universitaire (17),"Population (x 1 000) (1,19)",3519
juin 2019,Grade universitaire (17),Population active (x 1 000) (2),"2722,2"
juin 2019,Grade universitaire (17),Emploi (x 1 000) (3),"2625,4"
juin 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2286,5"
juin 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"338,9"
juin 2019,Grade universitaire (17),Chômage (x 1 000) (6),"96,8"
juin 2019,Grade universitaire (17),Population inactive (x 1 000) (7),"796,8"
juin 2019,Grade universitaire (17),Taux de chômage (8),"3,6"
juin 2019,Grade universitaire (17),Taux d'activité (9),"77,4"
juin 2019,Grade universitaire (17),Taux d'emploi (10),"74,6"
juin 2019,Baccalauréat,"Population (x 1 000) (1,19)","2311,9"
juin 2019,Baccalauréat,Population active (x 1 000) (2),"1793,5"
juin 2019,Baccalauréat,Emploi (x 1 000) (3),"1729,2"
juin 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1503,7"
juin 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"225,4"
juin 2019,Baccalauréat,Chômage (x 1 000) (6),"64,4"
juin 2019,Baccalauréat,Population inactive (x 1 000) (7),"518,4"
juin 2019,Baccalauréat,Taux de chômage (8),"3,6"
juin 2019,Baccalauréat,Taux d'activité (9),"77,6"
juin 2019,Baccalauréat,Taux d'emploi (10),"74,8"
juin 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1207,2"
juin 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"928,7"
juin 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"896,3"
juin 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"782,7"
juin 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"113,5"
juin 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"32,5"
juin 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"278,5"
juin 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"3,5"
juin 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"76,9"
juin 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"74,2"
juil 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10311,2"
juil 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6711,8"
juil 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6394,5"
juil 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5587,3"
juil 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"807,2"
juil 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"317,3"
juil 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3599,4"
juil 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,7"
juil 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,1"
juil 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),62
juil 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","444,3"
juil 2019,0 à 8 années (12),Population active (x 1 000) (2),"81,6"
juil 2019,0 à 8 années (12),Emploi (x 1 000) (3),"76,6"
juil 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"66,9"
juil 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"9,7"
juil 2019,0 à 8 années (12),Chômage (x 1 000) (6),5
juil 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"362,8"
juil 2019,0 à 8 années (12),Taux de chômage (8),"6,1"
juil 2019,0 à 8 années (12),Taux d'activité (9),"18,4"
juil 2019,0 à 8 années (12),Taux d'emploi (10),"17,2"
juil 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)","700,8"
juil 2019,Études secondaires partielles (13),Population active (x 1 000) (2),"260,3"
juil 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"240,5"
juil 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"196,4"
juil 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"44,1"
juil 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),"19,8"
juil 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"440,5"
juil 2019,Études secondaires partielles (13),Taux de chômage (8),"7,6"
juil 2019,Études secondaires partielles (13),Taux d'activité (9),"37,1"
juil 2019,Études secondaires partielles (13),Taux d'emploi (10),"34,3"
juil 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2028,2"
juil 2019,Études secondaires complétées (14),Population active (x 1 000) (2),1156
juil 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),"1095,2"
juil 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"944,5"
juil 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"150,7"
juil 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"60,8"
juil 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"872,2"
juil 2019,Études secondaires complétées (14),Taux de chômage (8),"5,3"
juil 2019,Études secondaires complétées (14),Taux d'activité (9),57
juil 2019,Études secondaires complétées (14),Taux d'emploi (10),54
juil 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","389,6"
juil 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),250
juil 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"233,6"
juil 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"202,2"
juil 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"31,4"
juil 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"16,4"
juil 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"139,6"
juil 2019,Études postsecondaires partielles (15),Taux de chômage (8),"6,6"
juil 2019,Études postsecondaires partielles (15),Taux d'activité (9),"64,2"
juil 2019,Études postsecondaires partielles (15),Taux d'emploi (10),60
juil 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3254,8"
juil 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2300,5"
juil 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2209,6"
juil 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1930,3"
juil 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"279,3"
juil 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"90,9"
juil 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"954,3"
juil 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),4
juil 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"70,7"
juil 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"67,9"
juil 2019,Grade universitaire (17),"Population (x 1 000) (1,19)","3493,5"
juil 2019,Grade universitaire (17),Population active (x 1 000) (2),"2663,4"
juil 2019,Grade universitaire (17),Emploi (x 1 000) (3),2539
juil 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),2247
juil 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),292
juil 2019,Grade universitaire (17),Chômage (x 1 000) (6),"124,4"
juil 2019,Grade universitaire (17),Population inactive (x 1 000) (7),"830,1"
juil 2019,Grade universitaire (17),Taux de chômage (8),"4,7"
juil 2019,Grade universitaire (17),Taux d'activité (9),"76,2"
juil 2019,Grade universitaire (17),Taux d'emploi (10),"72,7"
juil 2019,Baccalauréat,"Population (x 1 000) (1,19)","2296,8"
juil 2019,Baccalauréat,Population active (x 1 000) (2),"1750,2"
juil 2019,Baccalauréat,Emploi (x 1 000) (3),"1660,7"
juil 2019,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1465,5"
juil 2019,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"195,2"
juil 2019,Baccalauréat,Chômage (x 1 000) (6),"89,5"
juil 2019,Baccalauréat,Population inactive (x 1 000) (7),"546,6"
juil 2019,Baccalauréat,Taux de chômage (8),"5,1"
juil 2019,Baccalauréat,Taux d'activité (9),"76,2"
juil 2019,Baccalauréat,Taux d'emploi (10),"72,3"
juil 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1196,7"
juil 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"913,2"
juil 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"878,3"
juil 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"781,5"
juil 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"96,8"
juil 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"34,9"
juil 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"283,5"
juil 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"3,8"
juil 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"76,3"
juil 2019,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"73,4"
août 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10328,8"
août 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),6779
août 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),6426
août 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5585,7"
août 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"840,3"
août 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"352,9"
août 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3549,9"
août 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),"5,2"
août 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,6"
août 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,2"
août 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","418,5"
août 2019,0 à 8 années (12),Population active (x 1 000) (2),"71,6"
août 2019,0 à 8 années (12),Emploi (x 1 000) (3),"66,6"
août 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"55,5"
août 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"11,1"
août 2019,0 à 8 années (12),Chômage (x 1 000) (6),5
août 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"346,8"
août 2019,0 à 8 années (12),Taux de chômage (8),7
août 2019,0 à 8 années (12),Taux d'activité (9),"17,1"
août 2019,0 à 8 années (12),Taux d'emploi (10),"15,9"
août 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)","698,7"
août 2019,Études secondaires partielles (13),Population active (x 1 000) (2),"271,2"
août 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"249,3"
août 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"202,2"
août 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"47,1"
août 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),"21,9"
août 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"427,5"
août 2019,Études secondaires partielles (13),Taux de chômage (8),"8,1"
août 2019,Études secondaires partielles (13),Taux d'activité (9),"38,8"
août 2019,Études secondaires partielles (13),Taux d'emploi (10),"35,7"
août 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2014,4"
août 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1153,8"
août 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),1097
août 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"938,3"
août 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"158,7"
août 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"56,8"
août 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"860,6"
août 2019,Études secondaires complétées (14),Taux de chômage (8),"4,9"
août 2019,Études secondaires complétées (14),Taux d'activité (9),"57,3"
août 2019,Études secondaires complétées (14),Taux d'emploi (10),"54,5"
août 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","399,3"
août 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),256
août 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"239,5"
août 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"203,2"
août 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"36,3"
août 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"16,5"
août 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"143,3"
août 2019,Études postsecondaires partielles (15),Taux de chômage (8),"6,4"
août 2019,Études postsecondaires partielles (15),Taux d'activité (9),"64,1"
août 2019,Études postsecondaires partielles (15),Taux d'emploi (10),60
août 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3305,4"
août 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2346,3"
août 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2245,4"
août 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),1953
août 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"292,4"
août 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"100,8"
août 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"959,2"
août 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"4,3"
août 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),71
août 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"67,9"
