﻿Année,Montant,Nom du ministère,Type de revenus,Détails sur les revenus
2020-21,"$75,374,764",Transports,Gouvernement du Canada,Autres
2020-21,"$38,778,467",Transports,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$20,585,663",Transports,Gouvernement du Canada,Fonds Chantiers Canada
2020-21,"$8,089,628",Transports,Gouvernement du Canada,Fonds pour l’infrastructure frontalière
2020-21,"$6,720,142",Transports,Gouvernement du Canada,Programme stratégique d’infrastructures routières
2020-21,"$4,956,671",Transports,Ventes et Locations,Revenus tirés des ventes et locations - Autres
2020-21,"$4,124,827",Transports,Gouvernement du Canada,Autres Infrastructure
2020-21,"$4,014,714",Transports,Amendes et Pénalités,Indemnités de non-exécution
2020-21,"$3,078,024",Transports,Gouvernement du Canada,Validations des véhicules de défense
2020-21,"$2,903,072",Transports,Ventes et Locations,Ventes et locations - Immobilisations
2020-21,"$2,865,103",Transports,Ventes et Locations,Ventes et locations - Fonctionnement
2020-21,"$2,451,853",Transports,Gouvernement du Canada,Fonds de stimulation de l’infrastructure
2020-21,"$1,123,234",Transports,Gouvernement du Canada,Code nationale de sécurité
2020-21,"$619,485",Transports,Remboursements de Dépenses,Aucune valeur
2020-21,"$239,326",Transports,Divers,Autres
2020-21,"$60,990",Transports,Divers,Pénalités - intérêt
2020-21,"$14,136",Transports,Amendes et Pénalités,Autres
2020-21,"$13,104",Transports,"Droits, Permis et Autorisations",Frais pour chèques refusés
2020-21,"$741,361,740","Travail, Formation et Développement des compétences",Gouvernement du Canada,Entente sur le développement du marché du travail
2020-21,"$417,046,504","Travail, Formation et Développement des compétences",Gouvernement du Canada,Entente sur le développement de la main-d’œuvre
2020-21,"$221,960,610","Travail, Formation et Développement des compétences",Remboursements de Dépenses,Loi sur la santé et la sécurité au travail - CSPAAT
2020-21,"$40,736,884","Travail, Formation et Développement des compétences",Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$17,543,000","Travail, Formation et Développement des compétences","Droits, Permis et Autorisations",Programme des candidats de l’Ontario
2020-21,"$15,525,809","Travail, Formation et Développement des compétences",Remboursements de Dépenses,Loi sur la sécurité professionnelle et l’assurance contre les accidents du travail - CSPAAT
2020-21,"$1,931,753","Travail, Formation et Développement des compétences",Remboursements de Dépenses,Part des coûts de la Commission de règlement des griefs assumée par le SEFPO
2020-21,"$1,016,787","Travail, Formation et Développement des compétences","Droits, Permis et Autorisations",Laboratoire de manipulation de matériaux
2020-21,"$696,296","Travail, Formation et Développement des compétences",Amendes et Pénalités,Loi sur les normes d’emploi - Frais administratifs (Ordonnance de versement)
2020-21,"$511,500","Travail, Formation et Développement des compétences",Divers,Audiences de grief dans l’industrie de la construction
2020-21,"$427,465","Travail, Formation et Développement des compétences",Divers,Autres
2020-21,"$377,377","Travail, Formation et Développement des compétences",Remboursements de Dépenses,Part des coûts de la Commission de règlement des griefs assumée par l’employeur
2020-21,"$114,530","Travail, Formation et Développement des compétences",Amendes et Pénalités,Pénalité monétaire (Avis de contravention)
2020-21,"$31,374","Travail, Formation et Développement des compétences",Gouvernement du Canada,Entente relative aux travailleurs du secteur nucléaire
2020-21,"$7,197","Travail, Formation et Développement des compétences","Droits, Permis et Autorisations",Application de la Loi sur l’accès à l’information et la protection de la vie privée
2020-21,"$5,000","Travail, Formation et Développement des compétences",Amendes et Pénalités,Finances et Pénalités - Pénalité administrative
2020-21,"$3,764","Travail, Formation et Développement des compétences","Droits, Permis et Autorisations",demande d’accès à l’information
2020-21,"$1,600","Travail, Formation et Développement des compétences",Ventes et Locations,Abonnements
2020-21,"$1,500","Travail, Formation et Développement des compétences",Remboursements de Dépenses,Recouvrement auprès des clients des coûts de médiation pour des griefs (services de règlement des différends)
2020-21,$40,"Travail, Formation et Développement des compétences","Droits, Permis et Autorisations",Frais pour chèques refusés
