Unique ID,Calendar Date,Region,Institution,Gender,Transgender Alert,"Age Category on April 1, 2020",Faith Group,Ethnic Group,Mental Health Alert,Suicide Risk Alert,Suicide Watch Alert,"Aggregate Days in Restrictive Confinement (April 1, 2020 to March 31, 2021)"
216,2021-03-21,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,Yes,No,10
216,2021-03-22,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,Yes,No,10
216,2021-03-23,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,Yes,No,10
216,2021-03-24,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,Yes,No,10
216,2021-03-25,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,Yes,No,10
216,2021-03-26,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,Yes,No,10
216,2021-03-27,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,Yes,No,10
216,2021-03-28,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,Yes,No,10
216,2021-03-29,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,Yes,No,10
217,2020-11-09,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,No,No,5
217,2020-11-10,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,No,No,5
217,2020-11-11,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,No,No,5
217,2020-11-12,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,No,No,5
217,2020-11-13,Central,Maplehurst Correctional Complex,Male,No,25 to 49,No Religion,White,No,No,No,5
218,2020-09-28,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-09-29,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-09-30,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-01,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-02,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-03,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-04,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-05,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-06,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-07,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-08,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-09,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-10,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-11,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
218,2020-10-12,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,15
219,2020-10-01,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-10-02,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-10-03,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-10-04,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-10-05,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-10-06,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-10-07,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-10-08,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-10-09,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-10-10,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-10-11,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-11-14,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-11-15,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-11-16,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-11-17,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-11-18,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
219,2020-11-19,Western,South West Detention Center-Adult,Male,No,25 to 49,Christian,White,No,Yes,No,17
220,2020-04-24,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-04-25,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-04-26,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-04-27,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-04-28,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-04-29,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-04-30,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-05-01,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-05-02,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-05-03,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-05-04,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-05-05,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-05-06,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-05-07,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-05-08,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
220,2020-05-09,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Another Religion/Spiritual Affiliation,White,No,No,No,16
221,2020-04-15,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,4
221,2020-10-06,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,4
221,2020-10-07,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,4
221,2021-01-18,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Christian,White,No,No,No,4
222,2021-02-12,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,1
223,2020-06-12,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-13,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-14,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-15,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-16,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-17,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-18,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-19,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-20,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-21,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-22,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-23,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-24,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-25,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-26,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-27,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-28,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-29,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-06-30,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-01,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-02,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-03,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-04,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-05,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-06,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-07,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-08,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-09,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-10,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-11,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-12,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-13,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-14,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-15,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-16,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-17,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-07-18,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,No,No,No,39
223,2020-10-28,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,Yes,39
223,2020-10-29,Eastern,Quinte Detention Centre - Adult,Male,No,25 to 49,No Religion,White,Yes,Yes,Yes,39
224,2020-04-25,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-04-26,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-04-27,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-04-28,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-04-29,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-04-30,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-05-01,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-05-02,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-05-03,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-05-04,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-05-05,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-05-06,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
224,2020-05-07,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,13
225,2020-10-21,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-10-30,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-10-31,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-01,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-02,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-03,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-04,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-05,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-06,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-07,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-08,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-09,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-10,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-11,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-12,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-13,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-14,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2020-11-15,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2021-03-24,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2021-03-25,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2021-03-26,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2021-03-27,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2021-03-28,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2021-03-29,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2021-03-30,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
225,2021-03-31,Western,South West Detention Center-Adult,Male,No,25 to 49,Unknown,White,No,No,No,26
226,2020-05-06,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-05-07,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-05-08,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-05-09,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-05-10,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-05-11,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-05-12,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-03,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-04,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-05,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-06,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-07,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-08,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-09,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-10,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-11,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-12,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-13,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-14,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-15,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-16,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-17,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-18,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-19,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-20,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-21,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-22,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-23,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-24,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-25,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-26,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-27,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-28,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-29,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-30,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2020-12-31,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-01,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-02,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-03,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-04,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-05,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-06,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-07,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-08,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-09,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-10,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-11,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-12,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-13,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-14,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-15,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-16,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-17,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-18,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-19,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-20,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-21,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-22,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-23,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-24,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-25,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-26,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-27,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
226,2021-01-28,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,64
227,2020-07-24,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-07-25,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-07-26,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-07-27,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-07-28,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-07-29,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-07-30,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-07-31,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-01,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-02,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-03,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-04,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-05,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-06,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-07,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-08,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-09,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-10,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-11,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-12,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-13,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-14,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-15,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-16,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-17,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-18,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-19,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-20,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-21,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-22,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-23,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-24,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-25,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-26,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-27,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-28,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-29,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-30,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-08-31,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-09-01,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-09-02,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
227,2020-09-03,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,25 to 49,Christian,White,Yes,No,No,82
