LibID,Library,Year,LibraryType,Street,City,Province,PostalCode,Upper Tier Code,OLS-N/SOLS,Population,Household,Permanent locations,Mobile library stop locations,Deposit stations,TOTAL SERVICE POINTS,Service points with full system catalogues,Mobile libraries,Active cardholders,Main Library with Full System Catalogue,Print Volumes added - English,Print Volumes added - French,Print Volumes added - Other languages,Print Volumes added - Total,Print Titles added - English,Print Titles added - French,Print Titles added - Other languages,Print Titles added - Total,Print Volumes held - English,Print Volumes held - French,Print Volumes held - Other languages,Print Volumes held - Total,Print Titles held - English,Print Titles held - French,Print Titles held - Other languages,Print Titles held - Total,Print Reference Titles held (among total),Uncatalogued Circulating Print Volumes Held,Print Serials/Periodicals - Total,Unbound Materials (linear metres) - Total,Microform Serial/Periodical Titles added,All Other Microform Titles added,Microform Serial/Periodical Titles held,All Other Microform Titles held,Microform Titles added - Total,Microform Titles held - Total,Titles added - 16mm film,Titles added - Sound recordings,Titles added - CDs (audio),Titles added - Talking books,"Titles added - Video/laser disc, DVD",Titles added - Video tape,Titles held - 16mm film,Titles held - Sound recordings,Titles held - CDs (audio),Titles held - Talking books,"Titles held - Video/laser disc, DVD",Titles held - Video tape,Titles added - All other formats,Titles held - All other formats,AV Titles Added - Total,AV Titles held - Total,Volumes added - CD ROM,Volumes added - Computer Diskette,Volumes added - Other Computer Readable formats,Volumes added - Total Computer Readable,Titles added - CD ROM,Titles added - Computer Diskette,Titles added - Other Computer Readable formats,Total Computer Readable  Titles Added,Volumes held - CD ROM,Volumes held -Computer Diskette,Volumes held - Other Computer Readable formats,Total Computer Readable Volumes Held,Titles held - CD ROM,Titles held - Computer Diskette,Titles held - Other Computer Readable formats,Total Computer Readable Titles Held,Computer Readable Reference Titles held (among total),Serial-Periodical Full Text Titles held - CD ROM,Serial-Periodical Full Text Titles held - Computer Diskette,Serial-Periodical Full Text Titles held - Other Computer formats,Total Computer Readable Serial/Periodical Full Text Titles Held,Full Text Titles held - CD ROM,Full Text Titles held - Computer Diskette,Full Text Titles held - Other Computer Readable formats,Full Text Computer Readable Titles Held - Total,Local Information Databases,All other non-book titles added (not previously counted),All other non-book titles held (not previously counted),Federal publications: 1-Full Depository  2-Selective Depository,Prov publications: 1-Full Depository  2-Selective Depository,16mm films booked/circulated,16mm film showings,16mm film audience,Direct Circulation - Sound recordings,Direct Circulation - CD (audio),Direct Circulation - Talking books,Direct Circulation - Videodiscs/laser discs,Direct Circulation - Videotapes,Total  AV direct circulation,Total computer readable materials direct circulation,ANNUAL DIRECT CIRCULATION (all materials),Bulk Loans sent to other libraries,Bulk Loans received from other libraries,Total annual interbranch bulk transactions,Typical Week in-library materials use,ANNUAL DIRECT CIRCULATION - for all materials,Typical Week direct circulation,Total Annual in-library materials use,ILL Books borrowed,ILL Books lent,ILL Periodicals borrowed,ILL Periodicals lent,ILL 16mm film borrowed,ILL 16mm film lent,ILL Talking Books borrowed,ILL Talking Books lent,ILL video borrowed,ILL video lent,ILL all other borrowed,ILL all other lent,ILL Total Borrowed 2,ILL Total Lent 1,ILL borrowed from public libraries in own OLS region,ILL lent to public libraries in own OLS region,ILL borrowed from non-public libraries in own OLS region,ILL lent to non-public libraries in own OLS region,ILL borrowed from Ont public libraries outside own OLS region,ILL lent to Ont public libraries outside own OLS region,ILL borrowed from non-public libraries outside own OLS region,ILL lent to Ont non-public libraries outside own OLS region,ILL borrowed from libraries outside Ontario,ILL lent to libraries outside Ontario,ILL borrowed from libraries outside Canada,ILL lent to libraries outside Canada,ILL Total Borrowed 1,ILL Total Lent 2,Typical Week reference requests,ANNUAL DIRECT CIRCULATION - all materials,Typical Week -- direct circulation,Total Annual Reference Requests,Typical Week visits,Typical Week telephone requests,Typical Week fax/electronic requests,Typical Week mail requests,Typical Week OPAC access,Total Typical Week library uses,ANNUAL DIRECT CIRCULATION of all materials,Typical Week - direct circulation,Annual Library Uses,Total Annual Program Attendance,Regular program attendance,Internet classes/tutorials attendance,Total library computer workstations,OPAC (staff only),OPAC (staff assisted),OPAC (public),INFO (staff only),INFO (staff assisted),INFO (public),Other CD-ROM (stand-alone) (Staff only),Other CD-ROM (stand-alone) (Staff assisted),Other CD-ROM (stand-alone) (Public),Other CD- ROM (networked) (staff only ),Other CD-ROM (networked) (Staff assisted),Other CD-ROM (networked) (Public),Internet (stand-alone) (staff only),Internet (stand-alone) (staff assisted),Internet (stand-alone) (public),Internet (networked) (staff only),Internet (networked) (staff assisted),Internet (networked) (public),Other online information (staff only ),Other online information (staff assisted),Other online information (public),Other software (staff only),Other software (staff assisted),Other software (public),Internet Connection - Freenet,Internet Connection - Commercial Provider,Internet Connection - Provincial Library Agency,Internet Connection - Non Profit Sector,Internet Connection from Other,No Connection to Internet,Internet Connection Via Dial-up,Internet Connection Via Dedicated Line,Access to online Govt info,Subscription to online commercial databases,DOS,Windows,Unix,Macintosh,Other Computer Operating System,Floor Space - main library,Floor Space - all other service points,Total Floor Space (metres squared),Seating - main library,Seating - all other service points,Total Seating,Weekday hours - main library,Saturday hours - main library,Sunday hours - main library,Total weekly Hours - main library,Total weekly Hours - all other service points,Total Typical Week dial-in hours,Library/ Info science degree - FT,Other professional accreditation - FT,"PS certificate (AV, Media, Library) - FT",All other FT staff,Total full time staff,Library / Info science degree - PT (FTE),Other professional accreditation - PT (FTE),"PS certificate (AV, Media, Library) - PT (FTE)",All other PT staff (FTE),Total part time staff (FTE),Total Library / Info Science Degree (FTE),Total other professional accreditation (FTE),"Total PS Certificate (AV , Media, Library) (FTE)",Total other staff (FTE),Total Staff (FTE),Volunteers,Volunteer hours per week,Net balance from previous year,1-Surplus 2-Deficit 3-Nil,Provincial operating grant,Special grants (all other provincial),TOTAL PROVINCIAL GRANTS,Municipal Operating Grant,Municipal Contribution for Debt services,TOTAL MUNICIPAL SUPPORT (excluding capital),Receipts from contracting municipalities,Receipts from OLS boards or other library boards,Total contract receipts,Income from endowment and trust funds,Monetary donations,Total donations,Other grants,Transfers from reserves,Revenue - equipment rental,Revenue - space rental,Total rental revenue,Fines,Damages recovered,Non-resident fees,Revenue - programs/events,Misc revenue,Total all other current revenue,TOTAL CURRENT REVENUE,Library staff salaries - public service,Library staff salaries - support services,Total library staff salaries,Student & work program salaries - public service,Student & work program salaries - support services,Total student & work program salaries,Library paid maintenance staff salaries,TOTAL SALARIES AND WAGES,Books expenditure,Serials / Periodicals expenditure,16mm films expenditure,Sound recordings expenditure,CDs (audio) expenditure,Talking books expenditure,Videodiscs expenditure,Videotapes expenditure,Computer readable materials expenditure,Microforms expenditure,All other library materials expenditure,TOTAL MATERIALS EXPENDITURE,Payment to operating public library (1),Payment to operating public library (2),Payment to operating public library (3),Total payments to operating library boards,Internet services expenditure,Online services expenditure,Total Internet and Online services expenditure,Technical service expenditures - acquisitions and cataloguing,"Other service expenditures - data processing, security, etc",Total service expenditures,Supplies & Equipment expenditures,All other expenditures not already reported,Total all other library operating expenditures,TOTAL LIBRARY OPERATING EXPENDITURE,Principal payments on long term debt,Interest on long term debt,Transfers to reserve,Returned to government,Total debt charges and other current expenditure,TOTAL CURRENT EXPENDITURE,Capital Proceeds from debentures,Provincial capital grant,Municipal capital grant,Donations for capital,Transfers from reserve to capital,All other capital revenue,TOTAL CAPITAL FUNDS,Land & buildings expenditure,Furniture & equipment (non IT) expenditure,Transfers to reserve (from capital),IT hardware,Other capital expenditure,TOTAL CAPITAL EXPENDITURE
71,Pembroke,1999,Public or Union Library,237 Victoria Street,Pembroke,ONTARIO,K8A4K5,69,SOLS,13492,6273,1,0,0,1,1,0,17712,Yes,2944,109,30,3083,2726,97,27,2850,67131,4757,322,72210,63725,4610,315,68650,2575,750,82,25,0,3,10,0,3,10,0,0,109,81,0,190,647,0,1249,617,0,2610,0,190,380,5313,12,5,0,17,12,5,0,17,12,5,0,17,12,5,0,17,4,4,0,0,4,3,0,0,3,1,0,1,Selective Depository,Selective Depository,108,200,2000,0,9081,2822,0,33463,45366,16,154374,840,0,0,950,154374,2759,53155,513,1493,94,9,0,4,8,6,30,54,439,7,1084,1573,465,1537,224,0,44,34,324,0,23,2,4,0,1084,1573,302,154374,2759,16898,1963,193,195,5,0,2356,154374,2759,131824,3026,2812,214,21,8,0,6,2,1,0,4,0,2,5,0,3,0,0,3,7,0,3,0,0,0,3,0,0,Yes,Yes,No,No,0,No,No,Yes,No,No,Yes,Yes,No,No,Yes,542,0,542,52,0,52,42,7.5,3.5,53,0,0,1,0,1,3,5,0,0,0,3.1,3.1,1,0,1,6.1,8.1,15,25,347,Surplus,69330,22855,92185,209402,0,209402,81481,0,81481,0,6176,6176,2637,9895,0,800,800,17945,881,4065,0,14044,37735,439511,240140,0,240140,2637,0,2637,0,242777,40765,4802,0,0,1900,2000,0,4000,475,675,0,54617,0,0,0,0,260,0,260,0,0,0,6004,46637,52901,350295,0,0,500,0,500,350795,0,9829,13494,7808,0,0,31131,0,13494,0,9829,7808,31131
72,Georgina,1999,Public or Union Library,130 Gwendolyn Blvd,Keswick,ONTARIO,L4P3W8,27,SOLS,32652,14991,3,0,0,3,3,0,17200,Yes,4202,0,0,4202,2521,0,0,2521,93825,241,736,94802,68391,241,709,69341,280,2140,82,60.35,1,0,22,0,1,22,0,0,111,206,0,86,0,0,496,1311,0,1189,0,0,403,2996,0,0,0,0,0,0,0,0,55,0,0,55,55,0,0,55,3,690,0,0,690,0,0,0,0,0,0,0,Selective Depository,N/A,0,0,0,0,2615,6292,0,9342,18249,2222,186487,0,250,0,1176,186487,3508,62517,493,1110,0,0,0,0,0,63,0,20,0,0,493,1193,493,1193,0,0,0,0,0,0,0,0,0,0,493,1193,359,186487,3508,19085,2852,22,3,0,0,2877,186487,3508,152942,18432,18432,0,20,6,0,7,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,No,Yes,No,No,0,No,No,Yes,Yes,No,Yes,Yes,Yes,No,No,1260,950,2210,121,100,221,41,5,4,50,100,0,1,0,1,5,7,0,0,0,8.23,8.23,1,0,1,13.23,15.23,16,7,0,Nil,68903,0,68903,653209,0,653209,0,0,0,0,1073,1073,0,0,182,13214,13396,20577,0,0,8156,38782,80911,804096,301418,155275,456693,34599,0,34599,0,491292,74415,9888,0,0,2696,5597,0,4694,2597,0,0,99887,0,0,0,0,0,0,0,9279,32150,41429,6646,164842,212917,804096,0,0,0,0,0,804096,0,0,75000,0,0,0,75000,0,0,75000,0,0,75000
73,East Luther Grand Valley Twp,1999,Public or Union Library,"P.O. Box 129, 4 Amaranth Street East",Grand Valley,ONTARIO,L0N1G0,43,SOLS,2560,968,1,0,0,1,1,0,2643,Yes,585,0,0,585,585,0,0,585,23714,31,0,23745,23314,31,0,23345,113,80,40,36,1,0,72,4,1,76,0,0,11,0,0,34,0,591,107,66,0,1079,0,0,45,1843,2,0,0,2,2,0,0,2,17,0,0,17,16,0,0,16,4,0,0,0,0,7,0,0,7,0,0,13,N/A,N/A,0,0,0,795,609,0,0,8908,10312,0,51794,0,0,0,40,51794,1247,1661,404,943,0,0,0,0,20,15,16,15,0,0,440,973,438,973,0,0,0,0,0,0,2,0,0,0,440,973,26,51794,1247,1080,512,21,1,0,0,534,51794,1247,22179,1104,1104,0,9,1,0,2,1,0,1,0,0,2,0,0,0,0,0,1,0,0,3,0,0,1,0,0,4,No,Yes,No,No,0,No,Yes,No,Yes,Yes,No,Yes,No,No,No,392,0,392,22,0,22,24,6,0,30,0,0,0,0,0,0,0,0,0,0,1.42,1.42,0,0,0,1.42,1.42,4,13,231,Surplus,4597,0,4597,56025,0,56025,38733,0,38733,0,0,0,4211,0,5,300,305,1298,1704,0,0,4835,8142,111708,65625,0,65625,0,0,0,4940,70565,11336,1544,0,0,146,187,0,640,0,0,0,13853,0,0,0,0,1644,0,1644,299,0,299,1529,23015,26487,110905,0,0,0,0,0,110905,0,0,0,14044,0,12014,26058,0,0,0,26135,5667,31802
74,Orangeville,1999,Public or Union Library,1 Mill Street,Orangeville,ONTARIO,L9W2M2,43,SOLS,20142,8090,1,0,0,1,1,0,8545,Yes,3300,0,0,3300,3000,0,0,3000,51500,0,0,51500,49464,0,0,49464,834,0,89,11.25,0,0,40,6,0,46,0,20,112,65,0,140,0,195,747,559,0,1850,0,0,337,3351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Selective Depository,Selective Depository,0,0,0,5723,4678,4452,0,24656,39509,0,214866,0,0,0,1505,214866,4067,79512,1313,1119,13,2,0,0,5,53,1,5,89,1,1421,1180,1248,1179,133,0,0,0,0,0,40,1,0,0,1421,1180,420,214866,4067,22189,2597,310,40,4,10,2961,214866,4067,156434,5841,4481,1360,33,7,0,7,1,0,0,0,0,0,0,0,0,8,0,6,0,0,8,0,0,0,8,0,0,No,Yes,No,No,0,No,No,Yes,Yes,No,No,Yes,Yes,No,No,1103,0,1103,80,0,80,52.5,7,4,63.5,0,112,1,0,4,0,5,0,0,0,5.7,5.7,1,0,4,5.7,10.7,0,0,-4456,Deficit,32893,0,32893,332951,0,332951,141365,0,141365,0,5980,5980,35025,0,169,3561,3730,25981,0,4420,0,15652,49783,597997,316370,0,316370,0,0,0,22073,338443,75006,4748,0,0,0,0,0,0,0,0,29594,109348,0,0,0,0,6000,0,6000,54000,0,54000,21000,21895,102895,550686,0,0,0,0,0,550686,0,0,0,0,0,0,0,0,0,0,0,0,0
75,Shelburne,1999,Public or Union Library,P.O. Box 127,Shelburne,ONTARIO,L0N1S0,43,SOLS,3375,1486,1,0,0,1,1,0,3589,Yes,1837,0,0,1837,1837,0,0,1837,18744,108,0,18852,18744,108,0,18852,220,600,28,2,0,0,0,77,0,77,0,11,21,79,0,71,0,622,50,724,0,1001,0,0,182,2397,10,0,0,10,10,0,0,10,44,0,0,44,44,0,0,44,3,0,0,0,0,0,0,0,0,0,0,0,Selective Depository,Selective Depository,0,0,0,1025,90,2567,0,7358,11040,0,69805,0,0,0,230,69805,1919,8366,527,406,0,0,0,0,0,0,0,0,0,0,527,406,527,406,0,0,0,0,0,0,0,0,0,0,527,406,125,69805,1919,4547,665,97,5,0,0,767,69805,1919,27900,1531,1071,460,6,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,3,3,3,No,Yes,No,No,0,No,Yes,No,Yes,No,No,Yes,No,No,No,210,0,210,32,0,32,37,5,0,42,0,0,0,0,0,0,0,0.07,1.66,0,0.6,2.33,0.07,1.66,0,0.6,2.33,6,6,0,Nil,6577,20702,27279,49643,0,49643,59310,0,59310,0,5608,5608,0,0,0,0,0,0,0,0,0,12920,12920,154760,84414,0,84414,4160,0,4160,0,88574,19465,760,0,550,100,0,0,1000,0,0,0,21875,0,0,0,0,0,0,0,0,28465,28465,21202,8116,57783,168232,0,0,12247,0,12247,180479,0,0,0,1921,0,3485,5406,4481,0,0,10885,0,15366
76,Sherwood Jones & Burns Twp,1999,Contracting Municipality,R.R. #2,Barry's Bay,ONTARIO,K0J1B0,69,SOLS,2046,1278,0,0,0,0,0,0,0,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nil,5663,0,5663,14225,0,14225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19888,0,0,19888,0,0,0,0,0,0,0,0,0,19888,0,0,0,0,0,19888,0,0,0,0,0,0,0,0,0,0,0,0,0
77,Radcliffe Twp,1999,Contracting Municipality,P.O. Box 70,Combermere,ONTARIO,K0J1L0,69,SOLS,1124,1019,0,0,0,0,0,0,0,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nil,4326,0,4326,6629,0,6629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10955,0,0,10955,0,0,0,0,0,0,0,0,0,10955,0,0,0,0,0,10955,0,0,0,0,0,0,0,0,0,0,0,0,0
78,"Brudenell, Lyndoch & Raglan Twp",1999,Contracting Municipality,#42 Burnt Bridge Road,Palmer Rapids,ONTARIO,K0J2E0,69,SOLS,1576,1063,0,0,0,0,0,0,0,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nil,4584,0,4584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2292,2292,0,4584,0,0,0,0,0,0,0,0,0,4584,0,0,0,0,0,4584,0,0,0,0,0,0,0,0,0,0,0,0,0
79,Hagarty & Richards Twp,1999,Contracting Municipality,R.R. #2,Killaloe,ONTARIO,K0J2A0,69,SOLS,1661,1216,0,0,0,0,0,0,0,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nil,5380,0,5380,11672,0,11672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10231,6821,0,17052,0,0,0,0,0,0,0,0,0,17052,0,0,0,0,0,17052,0,0,0,0,0,0,0,0,0,0,0,0,0
80,Bonnechere (Union),1999,Public or Union Library,"P.O. Box 39, 75 Wallace Street",Eganville,ONTARIO,K0J1T0,69,SOLS,4134,2667,1,0,0,1,1,0,2100,Yes,352,0,0,352,352,0,0,352,12402,0,0,12402,12402,0,0,12402,41,0,27,5.05,0,0,0,0,0,0,0,0,0,25,0,25,0,0,0,173,0,335,0,0,50,508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,N/A,N/A,0,0,0,0,0,500,0,500,1000,0,16972,0,0,0,25,16972,350,1212,10,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,20,16972,350,970,140,8,4,0,0,152,16972,350,7370,167,0,167,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,1,No,Yes,No,No,0,No,No,Yes,Yes,No,Yes,Yes,No,No,No,176,0,176,26,0,26,24,4,0,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,3,12,21027,Surplus,24154,2016,26170,9309,0,9309,0,0,0,0,2940,2940,5922,0,0,0,0,455,100,60,200,31589,32404,76745,19224,0,19224,9009,0,9009,0,28233,7468,500,0,0,0,500,0,500,0,0,0,8968,654,1896,0,2550,600,0,600,0,0,0,6967,25151,32718,72469,0,0,0,0,0,72469,0,0,0,0,0,0,0,0,0,0,0,0,0
81,Belleville,1999,Public or Union Library,223 Pinnacle Street,Belleville,ONTARIO,K8N3A7,51,SOLS,42722,19561,2,0,0,2,2,0,13875,Yes,6279,1,209,6489,5965,1,205,6171,88257,1284,1978,91519,83844,1258,1938,87040,10343,11610,198,88.41,0,0,63,421,0,484,0,93,0,0,0,93,0,2647,0,0,0,2092,0,0,186,4739,48,21,0,69,35,19,0,54,165,40,0,205,103,34,0,137,51,1,0,0,1,101,34,0,135,6,6,198,Selective Depository,Full Depository,0,0,0,15711,0,0,0,24094,39805,258,354444,0,0,0,1342,354444,6901,68927,1021,1584,6,5,0,0,26,44,29,42,225,1,1307,1676,1130,1561,0,0,31,115,145,0,1,0,0,0,1307,1676,623,354444,6901,31998,3621,331,181,3,0,4136,354444,6901,212430,7203,7158,45,38,8,0,10,1,0,0,2,0,1,0,0,3,1,0,4,0,0,0,13,0,0,9,0,1,No,Yes,No,No,0,No,Yes,No,Yes,No,Yes,Yes,No,No,Yes,1418,106,1524,109,18,127,49.5,8,0,57.5,24,0,3,0,1,12,16,0.5,0,0.6,5.9,7,3.5,0,1.6,17.9,23,7,10.5,18680,Surplus,89103,25880,114983,791378,0,791378,0,13841,13841,3419,3408,6827,3357,27050,1476,2434,3910,33233,3495,14838,0,23447,78923,1036359,468336,153789,622125,0,3779,3779,60646,686550,100391,30383,0,0,0,2905,0,4462,5696,7096,130,151063,0,0,0,0,7790,0,7790,0,27338,27338,34156,108839,178123,1015736,0,0,0,0,0,1015736,0,0,0,0,0,923,923,0,0,923,0,0,923
82,Billings Twp,1999,Public or Union Library,"P.O. Box 37, 18 Upper Avenue",Kagawong,ONTARIO,P9P1J0,83,OLS-N,503,596,1,0,0,1,1,0,412,Yes,313,0,0,313,313,0,0,313,4889,0,0,4889,4870,0,0,4870,48,0,14,2,0,0,0,0,0,0,0,9,0,0,0,14,0,73,0,0,0,285,0,0,23,358,0,0,0,0,0,0,0,0,2,0,0,2,2,0,0,2,0,0,0,0,0,2,0,0,2,0,0,0,Selective Depository,Selective Depository,0,0,0,150,0,0,0,729,879,0,5140,40,110,0,30,5140,102,1512,73,0,0,0,0,0,0,0,0,0,0,0,73,0,73,0,0,0,0,0,0,0,0,0,0,0,73,0,18,5140,102,907,39,5,0,0,0,44,5140,102,2217,55,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,No,Yes,No,No,0,No,Yes,No,No,Yes,No,Yes,No,No,No,70,0,70,6,0,6,6,3,0,9,0,0,0,0,0,0,0,0,0,0,0.26,0.26,0,0,0,0.26,0.26,4,5,5302,Surplus,3766,2744,6510,6500,0,6500,0,0,0,0,1325,1325,0,0,0,68,68,549,0,0,0,8679,9296,23631,4888,0,4888,2138,0,2138,0,7026,3873,324,0,219,0,0,0,91,0,0,0,4507,0,0,0,0,117,12,129,0,0,0,3676,7479,11284,22817,0,0,250,0,250,23067,0,0,0,0,0,0,0,0,525,0,2444,0,2969
83,Black River-Matheson Twp,1999,Public or Union Library,"P.O. Box 450, 352 2nd Street",Matheson,ONTARIO,P0K1N0,81,OLS-N,3132,1573,2,0,0,2,2,0,2325,Yes,600,150,25,775,600,150,25,775,9500,3500,50,13050,8500,3500,50,12050,100,0,75,3,0,0,0,0,0,0,0,0,0,10,0,50,0,0,0,68,0,339,0,0,60,407,5,0,0,5,5,0,0,5,31,0,0,31,31,0,0,31,10,0,0,0,0,8,0,0,8,0,1,1,Selective Depository,Selective Depository,0,0,0,0,0,10,0,10,20,10,16500,0,500,80,50,16500,265,3113,100,0,0,0,0,0,10,0,0,0,0,0,110,0,100,0,10,0,0,0,0,0,0,0,0,0,110,0,15,16500,265,934,300,25,10,0,0,335,16500,265,20858,3200,3000,200,8,1,1,1,0,0,0,1,0,3,0,0,0,1,0,3,0,0,0,0,0,0,2,0,5,No,Yes,No,No,0,No,Yes,No,Yes,No,No,Yes,No,No,No,220,28,248,40,15,55,21,0,0,21,27,27,0,0,1,0,1,0,0,0,1.15,1.15,0,0,1,1.15,2.15,3,3,0,Nil,7995,0,7995,43050,0,43050,0,0,0,0,60,60,0,0,0,606,606,429,0,0,0,2004,3039,54144,29400,2500,31900,2500,0,2500,500,34900,8700,1100,0,0,0,120,0,600,200,0,1200,11920,0,0,0,0,2600,0,2600,200,0,200,2000,5584,10384,57204,0,0,0,0,0,57204,0,0,0,0,0,0,0,0,0,0,0,0,0
84,Bonfield Twp,1999,Public or Union Library,Hyw 531 @ Maple Road,Bonfield,ONTARIO,P0H1E0,85,OLS-N,2081,963,1,0,0,1,1,0,799,Yes,1115,59,0,1174,1109,59,0,1168,8450,2540,0,10990,8170,2414,0,10584,406,528,12,0,0,0,0,0,0,0,0,1,0,7,0,12,0,77,0,47,0,221,0,0,20,345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Selective Depository,Selective Depository,0,0,0,52,0,23,0,1361,1436,0,10086,90,100,0,210,10086,215,9851,64,0,0,0,0,0,0,0,0,0,0,0,64,0,59,0,0,0,3,0,0,0,2,0,0,0,64,0,12,10086,215,563,127,3,0,2,0,132,10086,215,6192,50,0,50,5,0,0,0,0,0,0,1,5,5,0,0,0,0,0,0,0,3,3,0,0,0,1,4,4,No,Yes,No,No,0,No,Yes,No,Yes,No,No,Yes,No,No,No,158,0,158,12,0,12,15,4,0,19,0,0,0,0,0,1,1,0,0,0,0.5,0.5,0,0,0,1.5,1.5,1,6,0,Nil,4478,0,4478,21439,0,21439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25917,13633,0,13633,0,0,0,0,13633,6615,0,0,0,0,0,0,0,0,0,1104,7719,0,0,0,0,0,0,0,0,114,114,233,2246,2593,23945,0,0,0,0,0,23945,0,0,0,0,0,0,0,0,0,0,0,0,0
