﻿Date,estimations selon le niveau de scolarité atteint,caractéristiques de la population active,25 ans et plus,,,,,
avr 2018,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"207,8",,,,,
avr 2018,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"53,3",,,,,
avr 2018,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"16,4",,,,,
avr 2018,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"161,4",,,,,
avr 2018,Études postsecondaires partielles (15),Taux de chômage (8),"5,9",,,,,
avr 2018,Études postsecondaires partielles (15),Taux d'activité (9),"63,2",,,,,
avr 2018,Études postsecondaires partielles (15),Taux d'emploi (10),"59,5",,,,,
avr 2018,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3202,7",,,,,
avr 2018,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2265,6",,,,,
avr 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2182,9",,,,,
avr 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),1853,,,,,
avr 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"329,9",,,,,
avr 2018,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"82,7",,,,,
avr 2018,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"937,1",,,,,
avr 2018,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,7",,,,,
avr 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"70,7",,,,,
avr 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,2",,,,,
avr 2018,Grade universitaire (17),"Population (x 1 000) (1,19)","3200,1",,,,,
avr 2018,Grade universitaire (17),Population active (x 1 000) (2),"2477,9",,,,,
avr 2018,Grade universitaire (17),Emploi (x 1 000) (3),"2373,5",,,,,
avr 2018,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2094,3",,,,,
avr 2018,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"279,3",,,,,
avr 2018,Grade universitaire (17),Chômage (x 1 000) (6),"104,4",,,,,
avr 2018,Grade universitaire (17),Population inactive (x 1 000) (7),"722,2",,,,,
avr 2018,Grade universitaire (17),Taux de chômage (8),"4,2",,,,,
avr 2018,Grade universitaire (17),Taux d'activité (9),"77,4",,,,,
avr 2018,Grade universitaire (17),Taux d'emploi (10),"74,2",,,,,
avr 2018,Baccalauréat,"Population (x 1 000) (1,19)","2080,8",,,,,
avr 2018,Baccalauréat,Population active (x 1 000) (2),"1606,3",,,,,
avr 2018,Baccalauréat,Emploi (x 1 000) (3),"1537,2",,,,,
avr 2018,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1356,1",,,,,
avr 2018,Baccalauréat,Emploi à temps partiel (x 1 000) (5),181,,,,,
avr 2018,Baccalauréat,Chômage (x 1 000) (6),"69,1",,,,,
avr 2018,Baccalauréat,Population inactive (x 1 000) (7),"474,5",,,,,
avr 2018,Baccalauréat,Taux de chômage (8),"4,3",,,,,
avr 2018,Baccalauréat,Taux d'activité (9),"77,2",,,,,
avr 2018,Baccalauréat,Taux d'emploi (10),"73,9",,,,,
avr 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1119,3",,,,,
avr 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"871,6",,,,,
avr 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"836,4",,,,,
avr 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"738,1",,,,,
avr 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"98,2",,,,,
avr 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"35,3",,,,,
avr 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"247,7",,,,,
avr 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,1",,,,,
avr 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"77,9",,,,,
avr 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"74,7",,,,,
mai 2018,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10069,5",,,,,
mai 2018,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),6594,,,,,
mai 2018,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6289,9",,,,,
mai 2018,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5447,9",,,,,
mai 2018,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),842,,,,,
mai 2018,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"304,1",,,,,
mai 2018,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3475,5",,,,,
mai 2018,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,6",,,,,
mai 2018,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,5",,,,,
mai 2018,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,5",,,,,
mai 2018,0 à 8 années (12),"Population (x 1 000) (1,19)","448,7",,,,,
mai 2018,0 à 8 années (12),Population active (x 1 000) (2),"87,5",,,,,
mai 2018,0 à 8 années (12),Emploi (x 1 000) (3),"83,3",,,,,
mai 2018,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"70,3",,,,,
mai 2018,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),13,,,,,
mai 2018,0 à 8 années (12),Chômage (x 1 000) (6),"4,2",,,,,
mai 2018,0 à 8 années (12),Population inactive (x 1 000) (7),"361,2",,,,,
mai 2018,0 à 8 années (12),Taux de chômage (8),"4,8",,,,,
mai 2018,0 à 8 années (12),Taux d'activité (9),"19,5",,,,,
mai 2018,0 à 8 années (12),Taux d'emploi (10),"18,6",,,,,
mai 2018,Études secondaires partielles (13),"Population (x 1 000) (1,19)","734,7",,,,,
mai 2018,Études secondaires partielles (13),Population active (x 1 000) (2),"269,8",,,,,
mai 2018,Études secondaires partielles (13),Emploi (x 1 000) (3),"253,5",,,,,
mai 2018,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"214,2",,,,,
mai 2018,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"39,3",,,,,
mai 2018,Études secondaires partielles (13),Chômage (x 1 000) (6),"16,2",,,,,
mai 2018,Études secondaires partielles (13),Population inactive (x 1 000) (7),"464,9",,,,,
mai 2018,Études secondaires partielles (13),Taux de chômage (8),6,,,,,
mai 2018,Études secondaires partielles (13),Taux d'activité (9),"36,7",,,,,
mai 2018,Études secondaires partielles (13),Taux d'emploi (10),"34,5",,,,,
mai 2018,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2013,7",,,,,
mai 2018,Études secondaires complétées (14),Population active (x 1 000) (2),"1152,4",,,,,
mai 2018,Études secondaires complétées (14),Emploi (x 1 000) (3),"1089,2",,,,,
mai 2018,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"938,6",,,,,
mai 2018,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"150,7",,,,,
mai 2018,Études secondaires complétées (14),Chômage (x 1 000) (6),"63,2",,,,,
mai 2018,Études secondaires complétées (14),Population inactive (x 1 000) (7),"861,3",,,,,
mai 2018,Études secondaires complétées (14),Taux de chômage (8),"5,5",,,,,
mai 2018,Études secondaires complétées (14),Taux d'activité (9),"57,2",,,,,
mai 2018,Études secondaires complétées (14),Taux d'emploi (10),"54,1",,,,,
mai 2018,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","424,7",,,,,
mai 2018,Études postsecondaires partielles (15),Population active (x 1 000) (2),"281,4",,,,,
mai 2018,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"264,5",,,,,
mai 2018,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"220,6",,,,,
mai 2018,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),44,,,,,
mai 2018,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"16,8",,,,,
mai 2018,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"143,4",,,,,
mai 2018,Études postsecondaires partielles (15),Taux de chômage (8),6,,,,,
mai 2018,Études postsecondaires partielles (15),Taux d'activité (9),"66,3",,,,,
mai 2018,Études postsecondaires partielles (15),Taux d'emploi (10),"62,3",,,,,
mai 2018,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3217,2",,,,,
mai 2018,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2292,5",,,,,
mai 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2207,3",,,,,
mai 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1897,6",,,,,
mai 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"309,7",,,,,
mai 2018,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"85,2",,,,,
mai 2018,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"924,7",,,,,
mai 2018,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,7",,,,,
mai 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"71,3",,,,,
mai 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,6",,,,,
mai 2018,Grade universitaire (17),"Population (x 1 000) (1,19)","3230,5",,,,,
mai 2018,Grade universitaire (17),Population active (x 1 000) (2),"2510,4",,,,,
mai 2018,Grade universitaire (17),Emploi (x 1 000) (3),2392,,,,,
mai 2018,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2106,6",,,,,
mai 2018,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"285,4",,,,,
mai 2018,Grade universitaire (17),Chômage (x 1 000) (6),"118,4",,,,,
mai 2018,Grade universitaire (17),Population inactive (x 1 000) (7),720,,,,,
mai 2018,Grade universitaire (17),Taux de chômage (8),"4,7",,,,,
mai 2018,Grade universitaire (17),Taux d'activité (9),"77,7",,,,,
mai 2018,Grade universitaire (17),Taux d'emploi (10),74,,,,,
mai 2018,Baccalauréat,"Population (x 1 000) (1,19)",2111,,,,,
mai 2018,Baccalauréat,Population active (x 1 000) (2),"1642,8",,,,,
mai 2018,Baccalauréat,Emploi (x 1 000) (3),"1557,8",,,,,
mai 2018,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1363,5",,,,,
mai 2018,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"194,3",,,,,
mai 2018,Baccalauréat,Chômage (x 1 000) (6),85,,,,,
mai 2018,Baccalauréat,Population inactive (x 1 000) (7),"468,2",,,,,
mai 2018,Baccalauréat,Taux de chômage (8),"5,2",,,,,
mai 2018,Baccalauréat,Taux d'activité (9),"77,8",,,,,
mai 2018,Baccalauréat,Taux d'emploi (10),"73,8",,,,,
mai 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1119,5",,,,,
mai 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"867,6",,,,,
mai 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"834,2",,,,,
mai 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"743,1",,,,,
mai 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"91,1",,,,,
mai 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"33,4",,,,,
mai 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"251,8",,,,,
mai 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"3,8",,,,,
mai 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"77,5",,,,,
mai 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"74,5",,,,,
juin 2018,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10086,6",,,,,
juin 2018,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6619,5",,,,,
juin 2018,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6318,2",,,,,
juin 2018,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5474,6",,,,,
juin 2018,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"843,6",,,,,
juin 2018,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"301,3",,,,,
juin 2018,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3467,1",,,,,
juin 2018,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,6",,,,,
juin 2018,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,6",,,,,
juin 2018,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,6",,,,,
juin 2018,0 à 8 années (12),"Population (x 1 000) (1,19)","448,3",,,,,
juin 2018,0 à 8 années (12),Population active (x 1 000) (2),"89,4",,,,,
juin 2018,0 à 8 années (12),Emploi (x 1 000) (3),"85,9",,,,,
juin 2018,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"72,1",,,,,
juin 2018,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"13,8",,,,,
juin 2018,0 à 8 années (12),Chômage (x 1 000) (6),"3,5",,,,,
juin 2018,0 à 8 années (12),Population inactive (x 1 000) (7),"358,8",,,,,
juin 2018,0 à 8 années (12),Taux de chômage (8),"3,9",,,,,
juin 2018,0 à 8 années (12),Taux d'activité (9),"19,9",,,,,
juin 2018,0 à 8 années (12),Taux d'emploi (10),"19,2",,,,,
juin 2018,Études secondaires partielles (13),"Population (x 1 000) (1,19)","725,6",,,,,
juin 2018,Études secondaires partielles (13),Population active (x 1 000) (2),"263,5",,,,,
juin 2018,Études secondaires partielles (13),Emploi (x 1 000) (3),"250,3",,,,,
juin 2018,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"206,9",,,,,
juin 2018,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"43,4",,,,,
juin 2018,Études secondaires partielles (13),Chômage (x 1 000) (6),"13,2",,,,,
juin 2018,Études secondaires partielles (13),Population inactive (x 1 000) (7),"462,1",,,,,
juin 2018,Études secondaires partielles (13),Taux de chômage (8),5,,,,,
juin 2018,Études secondaires partielles (13),Taux d'activité (9),"36,3",,,,,
juin 2018,Études secondaires partielles (13),Taux d'emploi (10),"34,5",,,,,
juin 2018,Études secondaires complétées (14),"Population (x 1 000) (1,19)","1998,8",,,,,
juin 2018,Études secondaires complétées (14),Population active (x 1 000) (2),"1138,1",,,,,
juin 2018,Études secondaires complétées (14),Emploi (x 1 000) (3),"1073,8",,,,,
juin 2018,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"934,1",,,,,
juin 2018,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"139,6",,,,,
juin 2018,Études secondaires complétées (14),Chômage (x 1 000) (6),"64,3",,,,,
juin 2018,Études secondaires complétées (14),Population inactive (x 1 000) (7),"860,7",,,,,
juin 2018,Études secondaires complétées (14),Taux de chômage (8),"5,6",,,,,
juin 2018,Études secondaires complétées (14),Taux d'activité (9),"56,9",,,,,
juin 2018,Études secondaires complétées (14),Taux d'emploi (10),"53,7",,,,,
juin 2018,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","432,7",,,,,
juin 2018,Études postsecondaires partielles (15),Population active (x 1 000) (2),"288,2",,,,,
juin 2018,Études postsecondaires partielles (15),Emploi (x 1 000) (3),275,,,,,
juin 2018,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"221,7",,,,,
juin 2018,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"53,3",,,,,
juin 2018,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"13,2",,,,,
juin 2018,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"144,5",,,,,
juin 2018,Études postsecondaires partielles (15),Taux de chômage (8),"4,6",,,,,
juin 2018,Études postsecondaires partielles (15),Taux d'activité (9),"66,6",,,,,
juin 2018,Études postsecondaires partielles (15),Taux d'emploi (10),"63,6",,,,,
juin 2018,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3216,3",,,,,
juin 2018,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2300,9",,,,,
juin 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2217,9",,,,,
juin 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1916,1",,,,,
juin 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"301,8",,,,,
juin 2018,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"82,9",,,,,
juin 2018,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"915,4",,,,,
juin 2018,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,6",,,,,
juin 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"71,5",,,,,
juin 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),69,,,,,
juin 2018,Grade universitaire (17),"Population (x 1 000) (1,19)","3264,9",,,,,
juin 2018,Grade universitaire (17),Population active (x 1 000) (2),"2539,4",,,,,
juin 2018,Grade universitaire (17),Emploi (x 1 000) (3),"2415,3",,,,,
juin 2018,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2123,7",,,,,
juin 2018,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"291,7",,,,,
juin 2018,Grade universitaire (17),Chômage (x 1 000) (6),"124,1",,,,,
juin 2018,Grade universitaire (17),Population inactive (x 1 000) (7),"725,5",,,,,
juin 2018,Grade universitaire (17),Taux de chômage (8),"4,9",,,,,
juin 2018,Grade universitaire (17),Taux d'activité (9),"77,8",,,,,
juin 2018,Grade universitaire (17),Taux d'emploi (10),74,,,,,
juin 2018,Baccalauréat,"Population (x 1 000) (1,19)","2114,4",,,,,
juin 2018,Baccalauréat,Population active (x 1 000) (2),"1632,8",,,,,
juin 2018,Baccalauréat,Emploi (x 1 000) (3),"1551,8",,,,,
juin 2018,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1365,3",,,,,
juin 2018,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"186,5",,,,,
juin 2018,Baccalauréat,Chômage (x 1 000) (6),81,,,,,
juin 2018,Baccalauréat,Population inactive (x 1 000) (7),"481,6",,,,,
juin 2018,Baccalauréat,Taux de chômage (8),5,,,,,
juin 2018,Baccalauréat,Taux d'activité (9),"77,2",,,,,
juin 2018,Baccalauréat,Taux d'emploi (10),"73,4",,,,,
juin 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1150,5",,,,,
juin 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"906,6",,,,,
juin 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"863,5",,,,,
juin 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),"758,4",,,,,
juin 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"105,1",,,,,
juin 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Chômage (x 1 000) (6),"43,1",,,,,
juin 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population inactive (x 1 000) (7),"243,9",,,,,
juin 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux de chômage (8),"4,8",,,,,
juin 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'activité (9),"78,8",,,,,
juin 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Taux d'emploi (10),"75,1",,,,,
juil 2018,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)",10108,,,,,
juil 2018,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6586,9",,,,,
juil 2018,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6276,8",,,,,
juil 2018,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),"5415,8",,,,,
juil 2018,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),861,,,,,
juil 2018,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),310,,,,,
juil 2018,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3521,2",,,,,
juil 2018,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,7",,,,,
juil 2018,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,2",,,,,
juil 2018,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,1",,,,,
juil 2018,0 à 8 années (12),"Population (x 1 000) (1,19)","437,8",,,,,
juil 2018,0 à 8 années (12),Population active (x 1 000) (2),"81,7",,,,,
juil 2018,0 à 8 années (12),Emploi (x 1 000) (3),"79,3",,,,,
juil 2018,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"71,5",,,,,
juil 2018,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"7,8",,,,,
juil 2018,0 à 8 années (12),Chômage (x 1 000) (6),"2,4",,,,,
juil 2018,0 à 8 années (12),Population inactive (x 1 000) (7),356,,,,,
juil 2018,0 à 8 années (12),Taux de chômage (8),"2,9",,,,,
juil 2018,0 à 8 années (12),Taux d'activité (9),"18,7",,,,,
juil 2018,0 à 8 années (12),Taux d'emploi (10),"18,1",,,,,
juil 2018,Études secondaires partielles (13),"Population (x 1 000) (1,19)","719,7",,,,,
juil 2018,Études secondaires partielles (13),Population active (x 1 000) (2),"258,5",,,,,
juil 2018,Études secondaires partielles (13),Emploi (x 1 000) (3),"240,5",,,,,
juil 2018,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"204,5",,,,,
juil 2018,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),36,,,,,
juil 2018,Études secondaires partielles (13),Chômage (x 1 000) (6),"18,1",,,,,
juil 2018,Études secondaires partielles (13),Population inactive (x 1 000) (7),"461,2",,,,,
juil 2018,Études secondaires partielles (13),Taux de chômage (8),7,,,,,
juil 2018,Études secondaires partielles (13),Taux d'activité (9),"35,9",,,,,
juil 2018,Études secondaires partielles (13),Taux d'emploi (10),"33,4",,,,,
juil 2018,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2026,1",,,,,
juil 2018,Études secondaires complétées (14),Population active (x 1 000) (2),"1159,2",,,,,
juil 2018,Études secondaires complétées (14),Emploi (x 1 000) (3),"1091,5",,,,,
juil 2018,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),"951,7",,,,,
juil 2018,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"139,7",,,,,
juil 2018,Études secondaires complétées (14),Chômage (x 1 000) (6),"67,7",,,,,
juil 2018,Études secondaires complétées (14),Population inactive (x 1 000) (7),"866,9",,,,,
juil 2018,Études secondaires complétées (14),Taux de chômage (8),"5,8",,,,,
juil 2018,Études secondaires complétées (14),Taux d'activité (9),"57,2",,,,,
juil 2018,Études secondaires complétées (14),Taux d'emploi (10),"53,9",,,,,
juil 2018,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)",420,,,,,
juil 2018,Études postsecondaires partielles (15),Population active (x 1 000) (2),"286,6",,,,,
juil 2018,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"273,9",,,,,
juil 2018,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),"225,6",,,,,
juil 2018,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"48,3",,,,,
juil 2018,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"12,7",,,,,
juil 2018,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"133,5",,,,,
juil 2018,Études postsecondaires partielles (15),Taux de chômage (8),"4,4",,,,,
juil 2018,Études postsecondaires partielles (15),Taux d'activité (9),"68,2",,,,,
juil 2018,Études postsecondaires partielles (15),Taux d'emploi (10),"65,2",,,,,
juil 2018,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3231,7",,,,,
juil 2018,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2279,3",,,,,
juil 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2191,2",,,,,
juil 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1898,8",,,,,
juil 2018,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"292,5",,,,,
juil 2018,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),88,,,,,
juil 2018,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"952,4",,,,,
juil 2018,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"3,9",,,,,
juil 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"70,5",,,,,
juil 2018,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"67,8",,,,,
juil 2018,Grade universitaire (17),"Population (x 1 000) (1,19)","3272,8",,,,,
juil 2018,Grade universitaire (17),Population active (x 1 000) (2),"2521,6",,,,,
juil 2018,Grade universitaire (17),Emploi (x 1 000) (3),"2400,4",,,,,
juil 2018,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2063,6",,,,,
juil 2018,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"336,8",,,,,
juil 2018,Grade universitaire (17),Chômage (x 1 000) (6),"121,2",,,,,
juil 2018,Grade universitaire (17),Population inactive (x 1 000) (7),"751,2",,,,,
juil 2018,Grade universitaire (17),Taux de chômage (8),"4,8",,,,,
juil 2018,Grade universitaire (17),Taux d'activité (9),77,,,,,
juil 2018,Grade universitaire (17),Taux d'emploi (10),"73,3",,,,,
juil 2018,Baccalauréat,"Population (x 1 000) (1,19)","2132,5",,,,,
juil 2018,Baccalauréat,Population active (x 1 000) (2),"1637,9",,,,,
juil 2018,Baccalauréat,Emploi (x 1 000) (3),"1552,6",,,,,
juil 2018,Baccalauréat,Emploi à temps plein (x 1 000) (4),"1337,7",,,,,
juil 2018,Baccalauréat,Emploi à temps partiel (x 1 000) (5),"214,9",,,,,
juil 2018,Baccalauréat,Chômage (x 1 000) (6),"85,3",,,,,
juil 2018,Baccalauréat,Population inactive (x 1 000) (7),"494,6",,,,,
juil 2018,Baccalauréat,Taux de chômage (8),"5,2",,,,,
juil 2018,Baccalauréat,Taux d'activité (9),"76,8",,,,,
juil 2018,Baccalauréat,Taux d'emploi (10),"72,8",,,,,
juil 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,"Population (x 1 000) (1,19)","1140,3",,,,,
juil 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Population active (x 1 000) (2),"883,7",,,,,
juil 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi (x 1 000) (3),"847,9",,,,,
juil 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps plein (x 1 000) (4),726,,,,,
juil 2018,Diplôme ou certificat universitaire supérieur au baccalauréat,Emploi à temps partiel (x 1 000) (5),"121,9",,,,,
