Date,Educational att,Labour force ch,25 years and older,,,,,
May-17, Some high school,"  Unemployment (x 1,000)",27.9,,,,,
May-17, Some high school," Not in labour force (x 1,000)",440.3,,,,,
May-17, Some high school,Unemployment rate (percentage),9.6,,,,,
May-17, Some high school,Participation rate (percentage),39.8,,,,,
May-17, Some high school,Employment rate (percentage),36,,,,,
May-17, High school graduate,"Population (x 1,000)",2085.3,,,,,
May-17, High school graduate," Labour force (x 1,000)",1239.4,,,,,
May-17, High school graduate,"  Employment (x 1,000)",1165.1,,,,,
May-17, High school graduate,"   Full-time employment (x 1,000)",992.4,,,,,
May-17, High school graduate,"   Part-time employment (x 1,000)",172.7,,,,,
May-17, High school graduate,"  Unemployment (x 1,000)",74.3,,,,,
May-17, High school graduate," Not in labour force (x 1,000)",845.9,,,,,
May-17, High school graduate,Unemployment rate (percentage),6,,,,,
May-17, High school graduate,Participation rate (percentage),59.4,,,,,
May-17, High school graduate,Employment rate (percentage),55.9,,,,,
May-17, Some postsecondary,"Population (x 1,000)",382.1,,,,,
May-17, Some postsecondary," Labour force (x 1,000)",236.8,,,,,
May-17, Some postsecondary,"  Employment (x 1,000)",217.4,,,,,
May-17, Some postsecondary,"   Full-time employment (x 1,000)",182.6,,,,,
May-17, Some postsecondary,"   Part-time employment (x 1,000)",34.8,,,,,
May-17, Some postsecondary,"  Unemployment (x 1,000)",19.4,,,,,
May-17, Some postsecondary," Not in labour force (x 1,000)",145.3,,,,,
May-17, Some postsecondary,Unemployment rate (percentage),8.2,,,,,
May-17, Some postsecondary,Participation rate (percentage),62,,,,,
May-17, Some postsecondary,Employment rate (percentage),56.9,,,,,
May-17, Postsecondary certificate or diploma,"Population (x 1,000)",3159.7,,,,,
May-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2251.5,,,,,
May-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2146,,,,,
May-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1837,,,,,
May-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",309,,,,,
May-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",105.5,,,,,
May-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",908.2,,,,,
May-17, Postsecondary certificate or diploma,Unemployment rate (percentage),4.7,,,,,
May-17, Postsecondary certificate or diploma,Participation rate (percentage),71.3,,,,,
May-17, Postsecondary certificate or diploma,Employment rate (percentage),67.9,,,,,
May-17, University degree,"Population (x 1,000)",3040.9,,,,,
May-17, University degree," Labour force (x 1,000)",2394.5,,,,,
May-17, University degree,"  Employment (x 1,000)",2295.9,,,,,
May-17, University degree,"   Full-time employment (x 1,000)",2008.4,,,,,
May-17, University degree,"   Part-time employment (x 1,000)",287.5,,,,,
May-17, University degree,"  Unemployment (x 1,000)",98.6,,,,,
May-17, University degree," Not in labour force (x 1,000)",646.3,,,,,
May-17, University degree,Unemployment rate (percentage),4.1,,,,,
May-17, University degree,Participation rate (percentage),78.7,,,,,
May-17, University degree,Employment rate (percentage),75.5,,,,,
May-17,  Bachelor's degree,"Population (x 1,000)",1997.3,,,,,
May-17,  Bachelor's degree," Labour force (x 1,000)",1564.5,,,,,
May-17,  Bachelor's degree,"  Employment (x 1,000)",1506.4,,,,,
May-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1328.7,,,,,
May-17,  Bachelor's degree,"   Part-time employment (x 1,000)",177.6,,,,,
May-17,  Bachelor's degree,"  Unemployment (x 1,000)",58.1,,,,,
May-17,  Bachelor's degree," Not in labour force (x 1,000)",432.8,,,,,
May-17,  Bachelor's degree,Unemployment rate (percentage),3.7,,,,,
May-17,  Bachelor's degree,Participation rate (percentage),78.3,,,,,
May-17,  Bachelor's degree,Employment rate (percentage),75.4,,,,,
May-17,  Above bachelor's degree,"Population (x 1,000)",1043.5,,,,,
May-17,  Above bachelor's degree," Labour force (x 1,000)",830,,,,,
May-17,  Above bachelor's degree,"  Employment (x 1,000)",789.6,,,,,
May-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",679.7,,,,,
May-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",109.9,,,,,
May-17,  Above bachelor's degree,"  Unemployment (x 1,000)",40.5,,,,,
May-17,  Above bachelor's degree," Not in labour force (x 1,000)",213.5,,,,,
May-17,  Above bachelor's degree,Unemployment rate (percentage),4.9,,,,,
May-17,  Above bachelor's degree,Participation rate (percentage),79.5,,,,,
May-17,  Above bachelor's degree,Employment rate (percentage),75.7,,,,,
Jun-17,"Total, all education levels","Population (x 1,000)",9890.6,,,,,
Jun-17,"Total, all education levels"," Labour force (x 1,000)",6507.7,,,,,
Jun-17,"Total, all education levels","  Employment (x 1,000)",6184.8,,,,,
Jun-17,"Total, all education levels","   Full-time employment (x 1,000)",5328.7,,,,,
Jun-17,"Total, all education levels","   Part-time employment (x 1,000)",856.2,,,,,
Jun-17,"Total, all education levels","  Unemployment (x 1,000)",322.9,,,,,
Jun-17,"Total, all education levels"," Not in labour force (x 1,000)",3382.8,,,,,
Jun-17,"Total, all education levels",Unemployment rate (percentage),5,,,,,
Jun-17,"Total, all education levels",Participation rate (percentage),65.8,,,,,
Jun-17,"Total, all education levels",Employment rate (percentage),62.5,,,,,
Jun-17, 0 to 8  years,"Population (x 1,000)",453.7,,,,,
Jun-17, 0 to 8  years," Labour force (x 1,000)",101.2,,,,,
Jun-17, 0 to 8  years,"  Employment (x 1,000)",95,,,,,
Jun-17, 0 to 8  years,"   Full-time employment (x 1,000)",76.9,,,,,
Jun-17, 0 to 8  years,"   Part-time employment (x 1,000)",18.2,,,,,
Jun-17, 0 to 8  years,"  Unemployment (x 1,000)",6.2,,,,,
Jun-17, 0 to 8  years," Not in labour force (x 1,000)",352.5,,,,,
Jun-17, 0 to 8  years,Unemployment rate (percentage),6.1,,,,,
Jun-17, 0 to 8  years,Participation rate (percentage),22.3,,,,,
Jun-17, 0 to 8  years,Employment rate (percentage),20.9,,,,,
Jun-17, Some high school,"Population (x 1,000)",736.7,,,,,
Jun-17, Some high school," Labour force (x 1,000)",293.7,,,,,
Jun-17, Some high school,"  Employment (x 1,000)",265.3,,,,,
Jun-17, Some high school,"   Full-time employment (x 1,000)",234.5,,,,,
Jun-17, Some high school,"   Part-time employment (x 1,000)",30.8,,,,,
Jun-17, Some high school,"  Unemployment (x 1,000)",28.4,,,,,
Jun-17, Some high school," Not in labour force (x 1,000)",443,,,,,
Jun-17, Some high school,Unemployment rate (percentage),9.7,,,,,
Jun-17, Some high school,Participation rate (percentage),39.9,,,,,
Jun-17, Some high school,Employment rate (percentage),36,,,,,
Jun-17, High school graduate,"Population (x 1,000)",2085.3,,,,,
Jun-17, High school graduate," Labour force (x 1,000)",1229.9,,,,,
Jun-17, High school graduate,"  Employment (x 1,000)",1160.2,,,,,
Jun-17, High school graduate,"   Full-time employment (x 1,000)",985,,,,,
Jun-17, High school graduate,"   Part-time employment (x 1,000)",175.2,,,,,
Jun-17, High school graduate,"  Unemployment (x 1,000)",69.7,,,,,
Jun-17, High school graduate," Not in labour force (x 1,000)",855.4,,,,,
Jun-17, High school graduate,Unemployment rate (percentage),5.7,,,,,
Jun-17, High school graduate,Participation rate (percentage),59,,,,,
Jun-17, High school graduate,Employment rate (percentage),55.6,,,,,
Jun-17, Some postsecondary,"Population (x 1,000)",399.9,,,,,
Jun-17, Some postsecondary," Labour force (x 1,000)",247.9,,,,,
Jun-17, Some postsecondary,"  Employment (x 1,000)",226.4,,,,,
Jun-17, Some postsecondary,"   Full-time employment (x 1,000)",196.3,,,,,
Jun-17, Some postsecondary,"   Part-time employment (x 1,000)",30.2,,,,,
Jun-17, Some postsecondary,"  Unemployment (x 1,000)",21.4,,,,,
Jun-17, Some postsecondary," Not in labour force (x 1,000)",152,,,,,
Jun-17, Some postsecondary,Unemployment rate (percentage),8.6,,,,,
Jun-17, Some postsecondary,Participation rate (percentage),62,,,,,
Jun-17, Some postsecondary,Employment rate (percentage),56.6,,,,,
Jun-17, Postsecondary certificate or diploma,"Population (x 1,000)",3169.4,,,,,
Jun-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2250.8,,,,,
Jun-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2144.6,,,,,
Jun-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1841.7,,,,,
Jun-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",302.9,,,,,
Jun-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",106.2,,,,,
Jun-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",918.6,,,,,
Jun-17, Postsecondary certificate or diploma,Unemployment rate (percentage),4.7,,,,,
Jun-17, Postsecondary certificate or diploma,Participation rate (percentage),71,,,,,
Jun-17, Postsecondary certificate or diploma,Employment rate (percentage),67.7,,,,,
Jun-17, University degree,"Population (x 1,000)",3045.5,,,,,
Jun-17, University degree," Labour force (x 1,000)",2384.2,,,,,
Jun-17, University degree,"  Employment (x 1,000)",2293.2,,,,,
Jun-17, University degree,"   Full-time employment (x 1,000)",1994.3,,,,,
Jun-17, University degree,"   Part-time employment (x 1,000)",298.9,,,,,
Jun-17, University degree,"  Unemployment (x 1,000)",91,,,,,
Jun-17, University degree," Not in labour force (x 1,000)",661.3,,,,,
Jun-17, University degree,Unemployment rate (percentage),3.8,,,,,
Jun-17, University degree,Participation rate (percentage),78.3,,,,,
Jun-17, University degree,Employment rate (percentage),75.3,,,,,
Jun-17,  Bachelor's degree,"Population (x 1,000)",2007.6,,,,,
Jun-17,  Bachelor's degree," Labour force (x 1,000)",1563.2,,,,,
Jun-17,  Bachelor's degree,"  Employment (x 1,000)",1509.3,,,,,
Jun-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1324.2,,,,,
Jun-17,  Bachelor's degree,"   Part-time employment (x 1,000)",185.1,,,,,
Jun-17,  Bachelor's degree,"  Unemployment (x 1,000)",53.9,,,,,
Jun-17,  Bachelor's degree," Not in labour force (x 1,000)",444.4,,,,,
Jun-17,  Bachelor's degree,Unemployment rate (percentage),3.4,,,,,
Jun-17,  Bachelor's degree,Participation rate (percentage),77.9,,,,,
Jun-17,  Bachelor's degree,Employment rate (percentage),75.2,,,,,
Jun-17,  Above bachelor's degree,"Population (x 1,000)",1037.9,,,,,
Jun-17,  Above bachelor's degree," Labour force (x 1,000)",821,,,,,
Jun-17,  Above bachelor's degree,"  Employment (x 1,000)",783.9,,,,,
Jun-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",670,,,,,
Jun-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",113.9,,,,,
Jun-17,  Above bachelor's degree,"  Unemployment (x 1,000)",37.1,,,,,
Jun-17,  Above bachelor's degree," Not in labour force (x 1,000)",216.9,,,,,
Jun-17,  Above bachelor's degree,Unemployment rate (percentage),4.5,,,,,
Jun-17,  Above bachelor's degree,Participation rate (percentage),79.1,,,,,
Jun-17,  Above bachelor's degree,Employment rate (percentage),75.5,,,,,
Jul-17,"Total, all education levels","Population (x 1,000)",9906.2,,,,,
Jul-17,"Total, all education levels"," Labour force (x 1,000)",6459.4,,,,,
Jul-17,"Total, all education levels","  Employment (x 1,000)",6117.4,,,,,
Jul-17,"Total, all education levels","   Full-time employment (x 1,000)",5300.4,,,,,
Jul-17,"Total, all education levels","   Part-time employment (x 1,000)",817,,,,,
Jul-17,"Total, all education levels","  Unemployment (x 1,000)",342,,,,,
Jul-17,"Total, all education levels"," Not in labour force (x 1,000)",3446.9,,,,,
Jul-17,"Total, all education levels",Unemployment rate (percentage),5.3,,,,,
Jul-17,"Total, all education levels",Participation rate (percentage),65.2,,,,,
Jul-17,"Total, all education levels",Employment rate (percentage),61.8,,,,,
Jul-17, 0 to 8  years,"Population (x 1,000)",462.2,,,,,
Jul-17, 0 to 8  years," Labour force (x 1,000)",91.8,,,,,
Jul-17, 0 to 8  years,"  Employment (x 1,000)",89.7,,,,,
Jul-17, 0 to 8  years,"   Full-time employment (x 1,000)",76.4,,,,,
Jul-17, 0 to 8  years,"   Part-time employment (x 1,000)",13.2,,,,,
Jul-17, 0 to 8  years,"  Unemployment (x 1,000)",2.1,,,,,
Jul-17, 0 to 8  years," Not in labour force (x 1,000)",370.4,,,,,
Jul-17, 0 to 8  years,Unemployment rate (percentage),2.3,,,,,
Jul-17, 0 to 8  years,Participation rate (percentage),19.9,,,,,
Jul-17, 0 to 8  years,Employment rate (percentage),19.4,,,,,
Jul-17, Some high school,"Population (x 1,000)",735.3,,,,,
Jul-17, Some high school," Labour force (x 1,000)",295.2,,,,,
Jul-17, Some high school,"  Employment (x 1,000)",272.7,,,,,
Jul-17, Some high school,"   Full-time employment (x 1,000)",239.2,,,,,
Jul-17, Some high school,"   Part-time employment (x 1,000)",33.5,,,,,
Jul-17, Some high school,"  Unemployment (x 1,000)",22.5,,,,,
Jul-17, Some high school," Not in labour force (x 1,000)",440.1,,,,,
Jul-17, Some high school,Unemployment rate (percentage),7.6,,,,,
Jul-17, Some high school,Participation rate (percentage),40.1,,,,,
Jul-17, Some high school,Employment rate (percentage),37.1,,,,,
Jul-17, High school graduate,"Population (x 1,000)",2120,,,,,
Jul-17, High school graduate," Labour force (x 1,000)",1246,,,,,
Jul-17, High school graduate,"  Employment (x 1,000)",1172.1,,,,,
Jul-17, High school graduate,"   Full-time employment (x 1,000)",993.3,,,,,
Jul-17, High school graduate,"   Part-time employment (x 1,000)",178.8,,,,,
Jul-17, High school graduate,"  Unemployment (x 1,000)",73.9,,,,,
Jul-17, High school graduate," Not in labour force (x 1,000)",874,,,,,
Jul-17, High school graduate,Unemployment rate (percentage),5.9,,,,,
Jul-17, High school graduate,Participation rate (percentage),58.8,,,,,
Jul-17, High school graduate,Employment rate (percentage),55.3,,,,,
Jul-17, Some postsecondary,"Population (x 1,000)",413,,,,,
Jul-17, Some postsecondary," Labour force (x 1,000)",262.5,,,,,
Jul-17, Some postsecondary,"  Employment (x 1,000)",244.3,,,,,
Jul-17, Some postsecondary,"   Full-time employment (x 1,000)",212.2,,,,,
Jul-17, Some postsecondary,"   Part-time employment (x 1,000)",32.1,,,,,
Jul-17, Some postsecondary,"  Unemployment (x 1,000)",18.1,,,,,
Jul-17, Some postsecondary," Not in labour force (x 1,000)",150.5,,,,,
Jul-17, Some postsecondary,Unemployment rate (percentage),6.9,,,,,
Jul-17, Some postsecondary,Participation rate (percentage),63.6,,,,,
Jul-17, Some postsecondary,Employment rate (percentage),59.2,,,,,
Jul-17, Postsecondary certificate or diploma,"Population (x 1,000)",3141.3,,,,,
Jul-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2211.1,,,,,
Jul-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2102.7,,,,,
Jul-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1819.2,,,,,
Jul-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",283.5,,,,,
Jul-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",108.4,,,,,
Jul-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",930.3,,,,,
Jul-17, Postsecondary certificate or diploma,Unemployment rate (percentage),4.9,,,,,
Jul-17, Postsecondary certificate or diploma,Participation rate (percentage),70.4,,,,,
Jul-17, Postsecondary certificate or diploma,Employment rate (percentage),66.9,,,,,
Jul-17, University degree,"Population (x 1,000)",3034.4,,,,,
Jul-17, University degree," Labour force (x 1,000)",2352.9,,,,,
Jul-17, University degree,"  Employment (x 1,000)",2235.9,,,,,
Jul-17, University degree,"   Full-time employment (x 1,000)",1960,,,,,
Jul-17, University degree,"   Part-time employment (x 1,000)",275.9,,,,,
Jul-17, University degree,"  Unemployment (x 1,000)",117,,,,,
Jul-17, University degree," Not in labour force (x 1,000)",681.5,,,,,
Jul-17, University degree,Unemployment rate (percentage),5,,,,,
Jul-17, University degree,Participation rate (percentage),77.5,,,,,
Jul-17, University degree,Employment rate (percentage),73.7,,,,,
Jul-17,  Bachelor's degree,"Population (x 1,000)",2003.5,,,,,
Jul-17,  Bachelor's degree," Labour force (x 1,000)",1546.2,,,,,
Jul-17,  Bachelor's degree,"  Employment (x 1,000)",1472.2,,,,,
Jul-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1296.8,,,,,
Jul-17,  Bachelor's degree,"   Part-time employment (x 1,000)",175.4,,,,,
Jul-17,  Bachelor's degree,"  Unemployment (x 1,000)",73.9,,,,,
Jul-17,  Bachelor's degree," Not in labour force (x 1,000)",457.4,,,,,
Jul-17,  Bachelor's degree,Unemployment rate (percentage),4.8,,,,,
Jul-17,  Bachelor's degree,Participation rate (percentage),77.2,,,,,
Jul-17,  Bachelor's degree,Employment rate (percentage),73.5,,,,,
Jul-17,  Above bachelor's degree,"Population (x 1,000)",1030.9,,,,,
Jul-17,  Above bachelor's degree," Labour force (x 1,000)",806.7,,,,,
Jul-17,  Above bachelor's degree,"  Employment (x 1,000)",763.6,,,,,
Jul-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",663.1,,,,,
Jul-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",100.5,,,,,
Jul-17,  Above bachelor's degree,"  Unemployment (x 1,000)",43.1,,,,,
Jul-17,  Above bachelor's degree," Not in labour force (x 1,000)",224.1,,,,,
Jul-17,  Above bachelor's degree,Unemployment rate (percentage),5.3,,,,,
Jul-17,  Above bachelor's degree,Participation rate (percentage),78.3,,,,,
Jul-17,  Above bachelor's degree,Employment rate (percentage),74.1,,,,,
Aug-17,"Total, all education levels","Population (x 1,000)",9925,,,,,
Aug-17,"Total, all education levels"," Labour force (x 1,000)",6502.5,,,,,
Aug-17,"Total, all education levels","  Employment (x 1,000)",6142.5,,,,,
Aug-17,"Total, all education levels","   Full-time employment (x 1,000)",5306.3,,,,,
Aug-17,"Total, all education levels","   Part-time employment (x 1,000)",836.2,,,,,
Aug-17,"Total, all education levels","  Unemployment (x 1,000)",360,,,,,
Aug-17,"Total, all education levels"," Not in labour force (x 1,000)",3422.5,,,,,
Aug-17,"Total, all education levels",Unemployment rate (percentage),5.5,,,,,
Aug-17,"Total, all education levels",Participation rate (percentage),65.5,,,,,
Aug-17,"Total, all education levels",Employment rate (percentage),61.9,,,,,
Aug-17, 0 to 8  years,"Population (x 1,000)",456.4,,,,,
Aug-17, 0 to 8  years," Labour force (x 1,000)",91.3,,,,,
Aug-17, 0 to 8  years,"  Employment (x 1,000)",89.4,,,,,
Aug-17, 0 to 8  years,"   Full-time employment (x 1,000)",79.3,,,,,
Aug-17, 0 to 8  years,"   Part-time employment (x 1,000)",10.1,,,,,
Aug-17, 0 to 8  years,"  Unemployment (x 1,000)",2,,,,,
Aug-17, 0 to 8  years," Not in labour force (x 1,000)",365.1,,,,,
Aug-17, 0 to 8  years,Unemployment rate (percentage),2.2,,,,,
Aug-17, 0 to 8  years,Participation rate (percentage),20,,,,,
Aug-17, 0 to 8  years,Employment rate (percentage),19.6,,,,,
Aug-17, Some high school,"Population (x 1,000)",736.1,,,,,
Aug-17, Some high school," Labour force (x 1,000)",286.1,,,,,
Aug-17, Some high school,"  Employment (x 1,000)",258.9,,,,,
Aug-17, Some high school,"   Full-time employment (x 1,000)",210.4,,,,,
Aug-17, Some high school,"   Part-time employment (x 1,000)",48.4,,,,,
Aug-17, Some high school,"  Unemployment (x 1,000)",27.3,,,,,
Aug-17, Some high school," Not in labour force (x 1,000)",450,,,,,
Aug-17, Some high school,Unemployment rate (percentage),9.5,,,,,
Aug-17, Some high school,Participation rate (percentage),38.9,,,,,
Aug-17, Some high school,Employment rate (percentage),35.2,,,,,
Aug-17, High school graduate,"Population (x 1,000)",2097,,,,,
Aug-17, High school graduate," Labour force (x 1,000)",1231.5,,,,,
Aug-17, High school graduate,"  Employment (x 1,000)",1167.1,,,,,
Aug-17, High school graduate,"   Full-time employment (x 1,000)",998.1,,,,,
Aug-17, High school graduate,"   Part-time employment (x 1,000)",169,,,,,
Aug-17, High school graduate,"  Unemployment (x 1,000)",64.4,,,,,
Aug-17, High school graduate," Not in labour force (x 1,000)",865.5,,,,,
Aug-17, High school graduate,Unemployment rate (percentage),5.2,,,,,
Aug-17, High school graduate,Participation rate (percentage),58.7,,,,,
Aug-17, High school graduate,Employment rate (percentage),55.7,,,,,
Aug-17, Some postsecondary,"Population (x 1,000)",426.5,,,,,
Aug-17, Some postsecondary," Labour force (x 1,000)",281.2,,,,,
Aug-17, Some postsecondary,"  Employment (x 1,000)",258.9,,,,,
Aug-17, Some postsecondary,"   Full-time employment (x 1,000)",218.6,,,,,
Aug-17, Some postsecondary,"   Part-time employment (x 1,000)",40.3,,,,,
Aug-17, Some postsecondary,"  Unemployment (x 1,000)",22.3,,,,,
Aug-17, Some postsecondary," Not in labour force (x 1,000)",145.3,,,,,
Aug-17, Some postsecondary,Unemployment rate (percentage),7.9,,,,,
Aug-17, Some postsecondary,Participation rate (percentage),65.9,,,,,
Aug-17, Some postsecondary,Employment rate (percentage),60.7,,,,,
Aug-17, Postsecondary certificate or diploma,"Population (x 1,000)",3140.2,,,,,
Aug-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2223.4,,,,,
Aug-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2104.6,,,,,
Aug-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1809.2,,,,,
Aug-17, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",295.4,,,,,
Aug-17, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",118.8,,,,,
Aug-17, Postsecondary certificate or diploma," Not in labour force (x 1,000)",916.9,,,,,
Aug-17, Postsecondary certificate or diploma,Unemployment rate (percentage),5.3,,,,,
Aug-17, Postsecondary certificate or diploma,Participation rate (percentage),70.8,,,,,
Aug-17, Postsecondary certificate or diploma,Employment rate (percentage),67,,,,,
Aug-17, University degree,"Population (x 1,000)",3068.7,,,,,
Aug-17, University degree," Labour force (x 1,000)",2389,,,,,
Aug-17, University degree,"  Employment (x 1,000)",2263.7,,,,,
Aug-17, University degree,"   Full-time employment (x 1,000)",1990.7,,,,,
Aug-17, University degree,"   Part-time employment (x 1,000)",273,,,,,
Aug-17, University degree,"  Unemployment (x 1,000)",125.3,,,,,
Aug-17, University degree," Not in labour force (x 1,000)",679.7,,,,,
Aug-17, University degree,Unemployment rate (percentage),5.2,,,,,
Aug-17, University degree,Participation rate (percentage),77.9,,,,,
Aug-17, University degree,Employment rate (percentage),73.8,,,,,
Aug-17,  Bachelor's degree,"Population (x 1,000)",2005.4,,,,,
Aug-17,  Bachelor's degree," Labour force (x 1,000)",1560.8,,,,,
Aug-17,  Bachelor's degree,"  Employment (x 1,000)",1475.2,,,,,
Aug-17,  Bachelor's degree,"   Full-time employment (x 1,000)",1306.1,,,,,
Aug-17,  Bachelor's degree,"   Part-time employment (x 1,000)",169.1,,,,,
Aug-17,  Bachelor's degree,"  Unemployment (x 1,000)",85.6,,,,,
Aug-17,  Bachelor's degree," Not in labour force (x 1,000)",444.5,,,,,
Aug-17,  Bachelor's degree,Unemployment rate (percentage),5.5,,,,,
Aug-17,  Bachelor's degree,Participation rate (percentage),77.8,,,,,
Aug-17,  Bachelor's degree,Employment rate (percentage),73.6,,,,,
Aug-17,  Above bachelor's degree,"Population (x 1,000)",1063.4,,,,,
Aug-17,  Above bachelor's degree," Labour force (x 1,000)",828.2,,,,,
Aug-17,  Above bachelor's degree,"  Employment (x 1,000)",788.5,,,,,
Aug-17,  Above bachelor's degree,"   Full-time employment (x 1,000)",684.6,,,,,
Aug-17,  Above bachelor's degree,"   Part-time employment (x 1,000)",103.9,,,,,
Aug-17,  Above bachelor's degree,"  Unemployment (x 1,000)",39.7,,,,,
Aug-17,  Above bachelor's degree," Not in labour force (x 1,000)",235.2,,,,,
Aug-17,  Above bachelor's degree,Unemployment rate (percentage),4.8,,,,,
Aug-17,  Above bachelor's degree,Participation rate (percentage),77.9,,,,,
Aug-17,  Above bachelor's degree,Employment rate (percentage),74.1,,,,,
Sep-17,"Total, all education levels","Population (x 1,000)",9939.3,,,,,
Sep-17,"Total, all education levels"," Labour force (x 1,000)",6538.1,,,,,
Sep-17,"Total, all education levels","  Employment (x 1,000)",6248.4,,,,,
Sep-17,"Total, all education levels","   Full-time employment (x 1,000)",5366.2,,,,,
Sep-17,"Total, all education levels","   Part-time employment (x 1,000)",882.2,,,,,
Sep-17,"Total, all education levels","  Unemployment (x 1,000)",289.7,,,,,
Sep-17,"Total, all education levels"," Not in labour force (x 1,000)",3401.3,,,,,
Sep-17,"Total, all education levels",Unemployment rate (percentage),4.4,,,,,
Sep-17,"Total, all education levels",Participation rate (percentage),65.8,,,,,
Sep-17,"Total, all education levels",Employment rate (percentage),62.9,,,,,
Sep-17, 0 to 8  years,"Population (x 1,000)",439.3,,,,,
Sep-17, 0 to 8  years," Labour force (x 1,000)",85,,,,,
Sep-17, 0 to 8  years,"  Employment (x 1,000)",82.9,,,,,
Sep-17, 0 to 8  years,"   Full-time employment (x 1,000)",74.1,,,,,
Sep-17, 0 to 8  years,"   Part-time employment (x 1,000)",8.8,,,,,
Sep-17, 0 to 8  years,"  Unemployment (x 1,000)",2,,,,,
Sep-17, 0 to 8  years," Not in labour force (x 1,000)",354.3,,,,,
Sep-17, 0 to 8  years,Unemployment rate (percentage),2.4,,,,,
Sep-17, 0 to 8  years,Participation rate (percentage),19.3,,,,,
Sep-17, 0 to 8  years,Employment rate (percentage),18.9,,,,,
Sep-17, Some high school,"Population (x 1,000)",728.5,,,,,
Sep-17, Some high school," Labour force (x 1,000)",281.4,,,,,
Sep-17, Some high school,"  Employment (x 1,000)",256.5,,,,,
Sep-17, Some high school,"   Full-time employment (x 1,000)",213.5,,,,,
Sep-17, Some high school,"   Part-time employment (x 1,000)",43,,,,,
Sep-17, Some high school,"  Unemployment (x 1,000)",25,,,,,
Sep-17, Some high school," Not in labour force (x 1,000)",447.1,,,,,
Sep-17, Some high school,Unemployment rate (percentage),8.9,,,,,
Sep-17, Some high school,Participation rate (percentage),38.6,,,,,
Sep-17, Some high school,Employment rate (percentage),35.2,,,,,
Sep-17, High school graduate,"Population (x 1,000)",2055.2,,,,,
Sep-17, High school graduate," Labour force (x 1,000)",1220.7,,,,,
Sep-17, High school graduate,"  Employment (x 1,000)",1164.4,,,,,
Sep-17, High school graduate,"   Full-time employment (x 1,000)",991.4,,,,,
Sep-17, High school graduate,"   Part-time employment (x 1,000)",173,,,,,
Sep-17, High school graduate,"  Unemployment (x 1,000)",56.3,,,,,
Sep-17, High school graduate," Not in labour force (x 1,000)",834.4,,,,,
Sep-17, High school graduate,Unemployment rate (percentage),4.6,,,,,
Sep-17, High school graduate,Participation rate (percentage),59.4,,,,,
Sep-17, High school graduate,Employment rate (percentage),56.7,,,,,
Sep-17, Some postsecondary,"Population (x 1,000)",437.8,,,,,
Sep-17, Some postsecondary," Labour force (x 1,000)",289.7,,,,,
Sep-17, Some postsecondary,"  Employment (x 1,000)",271.6,,,,,
Sep-17, Some postsecondary,"   Full-time employment (x 1,000)",229.3,,,,,
Sep-17, Some postsecondary,"   Part-time employment (x 1,000)",42.3,,,,,
Sep-17, Some postsecondary,"  Unemployment (x 1,000)",18.2,,,,,
Sep-17, Some postsecondary," Not in labour force (x 1,000)",148.1,,,,,
Sep-17, Some postsecondary,Unemployment rate (percentage),6.3,,,,,
Sep-17, Some postsecondary,Participation rate (percentage),66.2,,,,,
Sep-17, Some postsecondary,Employment rate (percentage),62,,,,,
Sep-17, Postsecondary certificate or diploma,"Population (x 1,000)",3144.1,,,,,
Sep-17, Postsecondary certificate or diploma," Labour force (x 1,000)",2205.4,,,,,
Sep-17, Postsecondary certificate or diploma,"  Employment (x 1,000)",2120.9,,,,,
Sep-17, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1818.9,,,,,
