﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2021-22,"$1,544,337",Éducation,Charge d’Immobilisation,Programmes pour la garde d’enfants et la petite enfance,Crédits législatifs,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2021-22,"$1,072,040","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Traitements et salaires,Aucune valeur
2021-22,"$100,353","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Avantages sociaux,Aucune valeur
2021-22,"$80,250","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Transports et communications,Aucune valeur
2021-22,"$132,314","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Services,Aucune valeur
2021-22,"$2,312","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Fournitures et matériel,Aucune valeur
2021-22,"$1,812,249","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Traitements et salaires,Aucune valeur
2021-22,"$236,029","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Avantages sociaux,Aucune valeur
2021-22,"$58,929","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Transports et communications,Aucune valeur
2021-22,"$3,138,700","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Services,Aucune valeur
2021-22,"$22,809","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Fournitures et matériel,Aucune valeur
2021-22,"-$2,989,252","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Recouvrements,Aucune valeur
2021-22,"$889,161","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Traitements et salaires,Aucune valeur
2021-22,"$179,391","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Avantages sociaux,Aucune valeur
2021-22,"$10,295","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Transports et communications,Aucune valeur
2021-22,"$53,970","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Services,Aucune valeur
2021-22,"$3,426","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Fournitures et matériel,Aucune valeur
2021-22,"$1,563,753","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communications,Traitements et salaires,Aucune valeur
2021-22,"$216,670","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communications,Avantages sociaux,Aucune valeur
2021-22,"$18,464","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communications,Transports et communications,Aucune valeur
2021-22,"$122,901","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communications,Services,Aucune valeur
2021-22,"$3,591","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communications,Fournitures et matériel,Aucune valeur
2021-22,"$1,253,313","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Analyse et planification,Traitements et salaires,Aucune valeur
2021-22,"$206,733","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Analyse et planification,Avantages sociaux,Aucune valeur
2021-22,"$5,271","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Analyse et planification,Transports et communications,Aucune valeur
2021-22,"$25,468","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Analyse et planification,Services,Aucune valeur
2021-22,"$1,295","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Analyse et planification,Fournitures et matériel,Aucune valeur
2021-22,"$7,934","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Transports et communications,Aucune valeur
2021-22,"$2,183,124","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Services,Aucune valeur
2021-22,"$3,620","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Fournitures et matériel,Aucune valeur
2021-22,"$1,176,310","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Systèmes informatiques,Services,Aucune valeur
2021-22,"-$489,828","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Systèmes informatiques,Recouvrements,Aucune valeur
2021-22,"$89,133","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2021-22,"$4,786","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre sans portefeuille en vertu de la Loi sur le Conseil exécutif
2021-22,"$28,809","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé à l’adjoint parlementaire en vertu de la Loi sur le Conseil exécutif
2021-22,"$2,385,815","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Bureau principal,Traitements et salaires,Aucune valeur
2021-22,"$293,869","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Bureau principal,Avantages sociaux,Aucune valeur
2021-22,"$21,404","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Bureau principal,Transports et communications,Aucune valeur
2021-22,"$187,577","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Bureau principal,Services,Aucune valeur
2021-22,"$2,693","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Bureau principal,Fournitures et matériel,Aucune valeur
2021-22,$905,"Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services financiers et administratifs,Transports et communications,Aucune valeur
2021-22,"$17,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services financiers et administratifs,Services,Aucune valeur
2021-22,"$373,443","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Ressources humaines,Traitements et salaires,Aucune valeur
2021-22,"$52,897","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Ressources humaines,Avantages sociaux,Aucune valeur
2021-22,"$1,259","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Ressources humaines,Transports et communications,Aucune valeur
2021-22,"$18,034","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Ressources humaines,Services,Aucune valeur
2021-22,$55,"Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Ressources humaines,Fournitures et matériel,Aucune valeur
2021-22,"$2,711,704","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services de communications,Traitements et salaires,Aucune valeur
2021-22,"$345,115","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services de communications,Avantages sociaux,Aucune valeur
2021-22,"$14,893","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services de communications,Transports et communications,Aucune valeur
2021-22,"$287,649","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services de communications,Services,Aucune valeur
2021-22,"$20,017","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services de communications,Fournitures et matériel,Aucune valeur
2021-22,"$1,088,496","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Analyse et planification,Traitements et salaires,Aucune valeur
2021-22,"$166,774","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Analyse et planification,Avantages sociaux,Aucune valeur
2021-22,"$9,513","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Analyse et planification,Transports et communications,Aucune valeur
2021-22,"$195,399","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Analyse et planification,Services,Aucune valeur
2021-22,"$1,453","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Analyse et planification,Fournitures et matériel,Aucune valeur
2021-22,"$2,365","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services juridiques,Traitements et salaires,Aucune valeur
2021-22,$220,"Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services juridiques,Avantages sociaux,Aucune valeur
2021-22,"$9,024","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services juridiques,Transports et communications,Aucune valeur
2021-22,"$4,596,111","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services juridiques,Services,Aucune valeur
2021-22,$241,"Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Services juridiques,Fournitures et matériel,Aucune valeur
2021-22,$452,"Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Systèmes informatiques,Transports et communications,Aucune valeur
2021-22,"$109,384","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme d’administration du ministère,Programme d’administration du ministère de l’Énergie,Systèmes informatiques,Services,Aucune valeur
2021-22,"$10,610,154","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$1,662,614","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$104,828","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$7,686,487","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Services,Aucune valeur
2021-22,"$40,913","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$29,786,624","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Partage des recettes liées à l’exploitation des ressources minières
2021-22,"$596,486","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Services communautaires
2021-22,"$731,076","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Développement économique
2021-22,"$13,641,500","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Programme de soutien aux transporteurs aériens desservant les collectivités éloignées
2021-22,"$60,000,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Fonds du patrimoine du Nord de l’Ontario
2021-22,"$696,945","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Centres d’encadrement des petits entrepreneurs
2021-22,"$109,759,750","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Programme de réduction des tarifs d’électricité pour le secteur industriel du Nord
2021-22,"$48,796,143","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Développement économique des communautés autochtones
2021-22,"-$6,806,072","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Recouvrements,Aucune valeur
2021-22,"-$116,738","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme de développement du Nord,Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2021-22,"$25,057,369","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge d’Immobilisation,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Services,Aucune valeur
2021-22,"$3,885,371","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge d’Immobilisation,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Accès à large bande pour Matawa
2021-22,"$6,000,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge d’Immobilisation,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Programme des routes d’hiver
2021-22,"$40,000,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge d’Immobilisation,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Fonds du patrimoine du Nord de l’Ontario
2021-22,"$14,945,095","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge d’Immobilisation,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Paiements de transfert,Fonds de soutien à  l'exploitation des richesses naturelles dans le Nord de l'Ontario
2021-22,"$2,503,534","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge d’Immobilisation,Programme de développement du Nord,Développement économique du Nord,Aucune valeur,Autres opérations,Routes d’accès aux ressources
2021-22,"$358,275,404","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge d’Immobilisation,Programme de développement du Nord,Crédits législatifs,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2021-22,"$22,557,342","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$3,620,398","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$409,644","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$8,281,029","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Services,Aucune valeur
2021-22,"$442,008","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$250,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Paiements de transfert,Exploitation des minéraux  et investissement
2021-22,"$2,001,463","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Paiements de transfert,Programme ontarien d’aide aux petites sociétés d’exploration minière
2021-22,"$50,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Paiements de transfert,Cartographie des ressources géologiques de l’Ontario
2021-22,"$221,951","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Paiements de transfert,Rapports sur les activités minières en Ontario
2021-22,"$13,877,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Paiements de transfert,Crédit d’impôt pour actions accréditives ciblées
2021-22,"-$123,165","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Recouvrements,Aucune valeur
2021-22,"$28,186","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Programme des mines et des minéraux,Crédits législatifs,Aucune valeur,Autres opérations,"Créances irrécouvrables, Loi sur l’administration financière"
2021-22,"$2,180,605","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge d’Immobilisation,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Services,Aucune valeur
2021-22,"$359,137","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge d’Immobilisation,Programme des mines et des minéraux,Compétitivité du secteur des minéraux,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$183,459,200","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge d’Immobilisation,Programme des mines et des minéraux,Assainissement de l’environnement,Aucune valeur,Services,Aucune valeur
2021-22,"$515,808","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge d’Immobilisation,Programme des mines et des minéraux,Crédits législatifs,Aucune valeur,Autres opérations,Amortissement - Loi sur l’administration financière
2021-22,"$12,680,318","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Développement et gestion des sources d'énergie,Politiques et programmes,Aucune valeur,Traitements et salaires,Aucune valeur
2021-22,"$1,814,072","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Développement et gestion des sources d'énergie,Politiques et programmes,Aucune valeur,Avantages sociaux,Aucune valeur
2021-22,"$74,120","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Développement et gestion des sources d'énergie,Politiques et programmes,Aucune valeur,Transports et communications,Aucune valeur
2021-22,"$1,444,007","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Développement et gestion des sources d'énergie,Politiques et programmes,Aucune valeur,Services,Aucune valeur
2021-22,"$14,778","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Développement et gestion des sources d'énergie,Politiques et programmes,Aucune valeur,Fournitures et matériel,Aucune valeur
2021-22,"$80,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Développement et gestion des sources d'énergie,Politiques et programmes,Aucune valeur,Autres opérations,Aucune valeur
2021-22,"$116,400,435","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Développement et gestion des sources d'énergie,Politiques et programmes,Aucune valeur,Paiements de transfert,"Programmes de soutien, de participation et de partenariat avec les Autochtones dans le secteur de l’énergie"
2021-22,"$92,249,686","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Développement et gestion des sources d'énergie,Politiques et programmes,Aucune valeur,Paiements de transfert,Intervention contre la COVID-19 - remise pour les coûts d’énergie à l’intention des entreprises
2021-22,"$66,580,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Développement et gestion des sources d'énergie,Politiques et programmes,Aucune valeur,Paiements de transfert,Réponse à la COVID-19 - Programme ontarien de remise pour les coûts à l'intention des entreprises
2021-22,"$200,740","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Développement et gestion des sources d'énergie,Politiques et programmes,Aucune valeur,Paiements de transfert,Fonds de développement du réseau intelligent
2021-22,"$167,816,405","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Atténuation du prix de l'électricité,Programmes d’atténuation du prix de l’électricité,Aucune valeur,Paiements de transfert,Remboursement d'électricité de l'Ontario
2021-22,"$354,464,520","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Atténuation du prix de l'électricité,Programmes d’atténuation du prix de l’électricité,Aucune valeur,Paiements de transfert,Programme ontarien d’aide relative aux frais d’électricité
2021-22,"$245,205,963","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Atténuation du prix de l'électricité,Programmes d’atténuation du prix de l’électricité,Aucune valeur,Paiements de transfert,Programme de protection des tarifs dans les régions rurales ou éloignées
2021-22,"$28,505,583","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Atténuation du prix de l'électricité,Programmes d’atténuation du prix de l’électricité,Aucune valeur,Paiements de transfert,Crédit pour les coûts d’énergie dans le Nord de l’Ontario
2021-22,"$2,275,564,858","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Atténuation du prix de l'électricité,Programmes d’atténuation du prix de l’électricité,Aucune valeur,Paiements de transfert,Remise de l'Ontario pour l'électricité
2021-22,"$3,122,440,200","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Atténuation du prix de l'électricité,Programmes d’atténuation du prix de l’électricité,Aucune valeur,Paiements de transfert,Transfert des coûts de l’énergie renouvelable
2021-22,"$29,200,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Atténuation du prix de l'électricité,Programmes d’atténuation du prix de l’électricité,Aucune valeur,Paiements de transfert,Atténuation du prix de l’électricité
2021-22,"$63,683,220","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Atténuation du prix de l'électricité,Programmes d’atténuation du prix de l’électricité,Aucune valeur,Paiements de transfert,Fiducie pour des frais d’électricité équitables – coûts de financement
2021-22,"$26,222,545","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Atténuation du prix de l'électricité,Programmes d’atténuation du prix de l’électricité,Aucune valeur,Paiements de transfert,Crédit relatif à la livraison dans les réserves pour les Premières Nations
2021-22,"$121,390","Ministère de l’Énergie, du Développement du Nord et des Mines",Charge de Fonctionnement,Atténuation du prix de l'électricité,Programmes d’atténuation du prix de l’électricité,Aucune valeur,Paiements de transfert,Remise de l’Ontario pour les consommateurs d’électricité
2021-22,"$2,735,198","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Traitements et salaires,Aucune valeur
2021-22,"$330,554","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Avantages sociaux,Aucune valeur
2021-22,"$53,378","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Transports et communications,Aucune valeur
2021-22,"$98,002","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Services,Aucune valeur
2021-22,"$5,838","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Fournitures et matériel,Aucune valeur
2021-22,"$6,237,972","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Traitements et salaires,Aucune valeur
2021-22,"$768,837","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Avantages sociaux,Aucune valeur
2021-22,"$43,168","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Transports et communications,Aucune valeur
2021-22,"$11,467,041","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Services,Aucune valeur
2021-22,"$21,001","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Fournitures et matériel,Aucune valeur
2021-22,"-$34,000","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services financiers et administratifs,Recouvrements,Aucune valeur
2021-22,"$1,843,177","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Traitements et salaires,Aucune valeur
