﻿Year,Amount,Ministry Name,Revenue Type,Revenue Detail
2021-22,"$3,223,813",Attorney General,"Fees, Licences and Permits",Liquor Sales Licences
2021-22,"$3,123,904",Attorney General,"Fees, Licences and Permits",Gaming - Lottery Licences
2021-22,"$1,722,252",Attorney General,"Fees, Licences and Permits",Licences Appeal Tribunal Fees
2021-22,"$1,037,444",Attorney General,"Fees, Licences and Permits",Liquor Authorizations - Grocery Stores
2021-22,"$679,168",Attorney General,"Fees, Licences and Permits",Assessment Review Board fees
2021-22,"$1,148,955",Attorney General,"Fees, Licences and Permits",Licence Transfer fees
2021-22,"$996,599",Attorney General,"Fees, Licences and Permits",Local Planning Appeal Tribunal Fees
2021-22,"$419,213",Attorney General,"Fees, Licences and Permits",Licences - Brewers Provincial
2021-22,"$1,510,890",Attorney General,"Fees, Licences and Permits",Special Occasion Permits
2021-22,"$196,381",Attorney General,"Fees, Licences and Permits",Licences - Ontario Wineries
2021-22,"$126,525",Attorney General,"Fees, Licences and Permits",Licences - Spirit Manufacturers
2021-22,"$14,272",Attorney General,"Fees, Licences and Permits",Registration fees - Agents/Representatives
2021-22,"$5,898",Attorney General,"Fees, Licences and Permits",Fee for dishonoured cheques
2021-22,"$5,384",Attorney General,"Fees, Licences and Permits",Other
2021-22,"$38,623,194",Attorney General,Fines And Penalties,Provincial fines/cost/administration fees
2021-22,"$325,441",Attorney General,Fines And Penalties,Estreated Bail/Outstanding Bail/Restitution
2021-22,"$1,432",Attorney General,Fines And Penalties,Fines - Overpayment
2021-22,"$155,761",Attorney General,Sales And Rentals,No Value
2021-22,"$4,319,270",Attorney General,Recovery Of Prior Years’ Expenditures,No Value
2021-22,"$2,028,202",Attorney General,Miscellaneous,Non-specified Victims Fine Surcharges
2021-22,"$43,125,200",Attorney General,Miscellaneous,Victim Justice Fund
2021-22,"$3,628,110",Attorney General,Miscellaneous,CRIA - Civil Remedies Act
2021-22,"$1,106,565",Attorney General,Miscellaneous,Ontario Public Guardian and Trustee - Escheated estates
2021-22,"$1,008,714",Attorney General,Miscellaneous,Civil Law Division - Settlements
2021-22,"$2,161,070",Attorney General,Miscellaneous,Other
