Regulation Title,Sector,Post date,Tell us what to do with this regulation,Comment
Environmental approvals process,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 14:59",no vote,Absolutely agree with this common-sense approach to reducing the regulatory burden across the mining sector in Ontario. 
Environmental approvals process,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 14:59",no vote,Absolutely agree with this common-sense approach to reducing the regulatory burden across the mining sector in Ontario. 
Definition of Critical Injury Regulation,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 14:13",Keep it the same,"At the beginning of 2017, the Ministry of Labour released clarification on the definition of Regulation 834: Critical Injury. The Ministry has taken the position that any broken bone - ankle, knee, wrist, or more than one finger or toe - should be reported as a critical injury. Additional clarification was provided which echoed a similar response in terms of amputation - more than one finger or toe constitutes a critical injury, if the injury is of a serious nature.
As these statements are at odds with the regulation’s definition, why was this clarification required?
Ministry involvement impairs a company’s ability to make quick decisions in the best interest of workers and resulting investigations. This change will also put more pressure on Ministry resources to attend to newly included injuries.
Ministry involvement in injuries does not alter the outcome for injured worker health or compensation based programs. 
The critical injury definition should remain as written in the regulation and the clarification should be rescinded.
"
Environmental approvals process,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 14:04",no vote,Agreed.
Environmental approvals process,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 14:03",Improve it,"Ontario needs to get its act together to better plan for the development and conservation of its rich, yet fragile resources.

It is astonishing that despite being the largest mining jurisdiction in Canada, it remains the only one WITHOUT a mandatory provincial environmental assessment process prior to approving new mines.

Environmental assessments, with independent panels and sound public consultation processes, are an essential tool to plan for the development of, avoid adverse impacts from, and at times reject harmful projects. Pretty much all other provinces and territories do it for mining, why not Ontario?

This backward and unusual stance has been criticized by many citizens and communities across Ontario in recent years, as well as by independent experts and analysts, including the Environment Commissioner of Ontario and, more recently, the Auditor General of Ontario.

As noted by the Auditor General: “Ontario’s environmental assessment process needs to be modernized and aligned with best practices in Canada and internationally.” (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf)

The AGO also notes rightfully: ""Ontario is the only Canadian jurisdiction in which environmental assessments are generally not required for private-sector projects... Such impacts can be extensive and can affect Ontarians for many years.""

For example, MiningWatch Canada concluded in 2015 that ""with 4,412 active and abandoned mine sites and 15,000 recorded mine hazards, Ontario ranks first in Canada as having the biggest environmental liability in the mining sector."" MiningWatch adds:  “Operating and abandoned mine site clean-up costs for the province, now officially estimated at over $3.1 billion, have increased 300% over 10 years ago, and this is only the tip of the iceberg.” (see http://miningwatch.ca/news/2015/12/9/wake-call-ontario-ranks-worst-canada-environmental-liability-mine-sites)

Another example is the failure of the current regulatory system to better plan for large and new development areas such as for the Ring of Fire. This is well captured by two scientists that have recently published an Op Ed in the Toronto Star (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf).

In 2016, MiningWatch and other partners released a roadmap to help the government get it right for a better environmental assessment regime in Ontario (see http://www.cela.ca/sites/cela.ca/files/EABriefing.pdf).

The 2016 AGO's recommendations must also be followed thoroughly (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf).

As Ontario enters an election year, the Canadian Environmental Law Association (CELA), CPAWS Wildlands League, MiningWatch Canada, Wildlife Conservation Society (WCS) and Ecojustice are joining a growing number of Ontarians urging all political parties to commit to review the Environmental Assessment Act.

This issue is beyond any partisan interest. It's a matter of public interest and common sense.

It's time to fix Ontario’s broken EA program.

"
Environmental Protection Act,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 13:58",Improve it,"Ontario needs to get its act together to better plan for the development and conservation of its rich, yet fragile resources.

It is astonishing that despite being the largest mining jurisdiction in Canada, it remains the only one WITHOUT a mandatory provincial environmental assessment process prior to approving new mines.

Environmental assessments, with independent panels and sound public consultation processes, are an essential tool to plan for the development of, avoid adverse impacts from, and at times reject harmful projects. Pretty much all other provinces and territories do it for mining, why not Ontario?

This backward and unusual stance has been criticized by many citizens and communities across Ontario in recent years, as well as by independent experts and analysts, including the Environment Commissioner of Ontario and, more recently, the Auditor General of Ontario.

As noted by the Auditor General: “Ontario’s environmental assessment process needs to be modernized and aligned with best practices in Canada and internationally.” (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf)

The AGO also notes rightfully: ""Ontario is the only Canadian jurisdiction in which environmental assessments are generally not required for private-sector projects... Such impacts can be extensive and can affect Ontarians for many years.""

For example, MiningWatch Canada concluded in 2015 that ""with 4,412 active and abandoned mine sites and 15,000 recorded mine hazards, Ontario ranks first in Canada as having the biggest environmental liability in the mining sector."" MiningWatch adds:  “Operating and abandoned mine site clean-up costs for the province, now officially estimated at over $3.1 billion, have increased 300% over 10 years ago, and this is only the tip of the iceberg.” (see http://miningwatch.ca/news/2015/12/9/wake-call-ontario-ranks-worst-canada-environmental-liability-mine-sites)

Another example is the failure of the current regulatory system to better plan for large and new development areas such as for the Ring of Fire. This is well captured by two scientists that have recently published an Op Ed in the Toronto Star (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf).

In 2016, MiningWatch and other partners released a roadmap to help the government get it right for a better environmental assessment regime in Ontario (see http://www.cela.ca/sites/cela.ca/files/EABriefing.pdf; see also their press release http://miningwatch.ca/news/2016/12/1/auditor-general-slams-ontario-s-outdated-environmental-assessment-act-groups-urge).

The 2016 AGO's recommendations must also be followed thoroughly (see http://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf).

As Ontario enters an election year, the Canadian Environmental Law Association (CELA), CPAWS Wildlands League, MiningWatch Canada, Wildlife Conservation Society (WCS) and Ecojustice are joining a growing number of Ontarians urging all political parties to commit to review the Environmental Assessment Act.

This issue is beyond any partisan interest. It's a matter of public interest and common sense.

It's time to fix Ontario’s broken EA program.
"
Occupational Health and Safety Act (OHSA),Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 13:49",Improve it,"The essence of the IRS is contained in this act.  The fact remains that there are a surprising number of people that still do not understand how it works in practice.  I believe the IRS should be explicitly stated in the act (similar to the Nova Scotia OHSA).  There, it clarifies the duties of supporting entities like the Ministry of Labour - which are there to help establish and clarify the responsibilities of those who are directly responsible for health and safety in the workplace."
Labour Relations Act,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 13:34",Keep it the same,This act has all the language necessary to support co-operative participation between employers and trade unions.   It is up to both parties to build the relationship based on mutual respect and trust that allows them to solve workplace disputes.  Excessive legislative oversight does not solve such issues.
Mining divisions,Mining,"Wednesday, May 31, 2017 - 13:26",Eliminate it,"Resource extraction should be regulated in a straightforward, streamlined, and standard way - with focus less on loads of red tape and more on simple outcomes. Divisions are outdated."
Environmental Assessment Act,Mining,"Wednesday, May 31, 2017 - 13:23",no vote,Some very valid points Mark.  Developers need some level of assurance that the process will be completed in a timely fashion and that politicizing of the process does not take place.  
Environmental approvals process,Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 13:05",Improve it,"Red Tape Challenge outcomes that would make a real difference in modernizing business regulations in mining:
 
•	improved timelines (e.g. permitting; consultation)
•	reduced cost
•	reduced staff time to achieve regulatory compliance
•	reduced overlap between jurisdictions, ministries and regulations (improved clarity, simplicity, predictability)
•	promote innovation and modernization

Timelines need to be clearly defined and followed by the regulatory agency. Timelines should be calculated from the point at which an application for a permit is submitted.

Regulatory overlap and duplication should be eliminated. Permit issuing authority should be directed to the ministry that has the resources to provide regulatory oversight to proponents.

There should be consistent interpretation and application throughout the process (i.e., throughout ministries, regions, districts and the approvals branch)

Strengthen the culture of cooperation and communication among the agencies involved and with proponents involved in assessment and licencing processes.

Ensure clear roles, responsibilities and mandates. Encourage consultation with the proponent, district and approvals branches. 


"
Environmental Assessment Act,Mining,"Wednesday, May 31, 2017 - 12:47",Improve it,"Mining (also) provides the materials society wants and needs to function, from electronics to housing materials and medicines. We need to develop and operate mines responsibly and sustainably, and so they can compete globally. I believe industry wants a fair review process that is thorough but not onerous. One significant issue is that the current ""system"" does not allow industry to set timelines for permitting a project, which is a huge impediment to financing, planning, training, marketing products and other factors that need to be addressed as part of the complete process of developing a mine. Industry (and society) needs a clear and timely process and the Province needs to adhere to it, and avoid the temptation to meddle in or politicize the process. The current EA process already provides opportunities for stakeholder reviews, requirements for proponents to address comments, and a requirement for the Minister to review the final submission before granting a permit; to be followed by the many other permit processes required to develop a mine from permits to take water to closure plans which include site remediation and follow-on environmental monitoring.  
The coordinated Federal-Provincial EA process is not as streamlined as it should be. The idea of a single EA process covering the requirements of both levels of government is appealing. "
Lakes and Rivers Improvement Act,Mining,"Wednesday, May 31, 2017 - 12:37",no vote,We agree with Carole.
Lakes and Rivers Improvement Act,Mining,"Wednesday, May 31, 2017 - 12:36",no vote,We agree with Carole. 
Occupational health and safety for mines and mining plants,Mining,"Wednesday, May 31, 2017 - 10:23",no vote,"Absolutely agreed on the point regarding workers from other provinces and their training not being recognized in Ontario.  With the shortage of skilled labour that the mining industry is currently facing, these workers are needed now more than ever.  The lack of approved equivalency training recognized in Ontario makes working in this province extremely unattractive.  In order to be in compliance employers in Ontario are having to completely re-train these workers despite their prior knowledge and skill sets. "
Occupational Health and Safety Act (OHSA),Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 10:20",no vote,I did not sumbit any type of Report to OHSA. Why am i Recieving this E-Mail?
Lakes and Rivers Improvement Act,Mining,"Wednesday, May 31, 2017 - 10:15",no vote,"Thank you Nancy, we agree with you and would like reiterate our position in this letter. "
Occupational Health and Safety Act (OHSA),Automotive Parts Manufacturing,"Wednesday, May 31, 2017 - 10:14",Improve it,"Section 226(10) of the OHSA Act Reg. 854 states that “A hoist that is electrically powered shall, (a) have an ammeter within plain view of the hoist operator to indicate the hoist motor current”.

Proposed amendment: “(a) have an indicator within plain view of the hoist operator to indicate the hoist motor torque”

The original intent of specifying “ammeter” was to provide a representation of torque applied on the hoist drum shaft. However this is only meaningful for older electrical motor applications. With technological progress made over the recent decades, newer and safer hoist motor applications are providing a torque indication through other means than an “ammeter”. With these newer technologies, the current displayed on an “ammeter” does not correspond to the original intent of indicating torque, and could pose a safety hazard by misleading the hoist operator in its tasks.

This is why the proposed amendment substitutes the original word “ammeter” by “indicator” and the word “current” by “torque”.

The proposed amendment would update the regulation to embrace the modern hoist motor systems capabilities and existing hoisting plants. The original intent of the regulation is retained.
"
Occupational health and safety for mines and mining plants,Mining,"Wednesday, May 31, 2017 - 09:44",Keep it the same,"I want to specifically talk about Section 11 of the mining regulations and how it pertains to the Ontario Mining Supervisory Common Core training. One of the recommendations that came out of the Ministry of Labors Mining Review was to have the MTC - Mining Tripartite Committee review the over all Hard Rock Supervisory Common Core training program #770121. The MTC came up with seven proposed recommendations to industry on changes to the program. MY first concern is that the MOL nor the MTC/MAESD can give any historical data that shows there is a problem with the existing supervisor training program. They cannot show that any significant percentage of incidents, injuries or fatalities were caused because of a poor supervisor training program. No needs analysis was done to justify these changes and once again we are going to put more red tape burden on the Mining Industry. This is not professional or responsible. Industry and the Mining Legislative Review Committee responded on these recommendations to the MTC/MAESD. In the recent reply to the MLRC from the MTC/MAESD it is clear the response by Industry and the MLRC was ignored and MAESD is going to do as they please. This is unacceptable as we live in a Democratic society and not a dictatorship. I have been in the mining industry for 40 years and at one time all parties worked collectively together to help the mining industry succeed. Now however it is clear that the MOL and MAESD who work hand in hand have their own agendas which may not be aligned with the industry succeeding. I find it concerning that this forum is set up to get comments about reducing red tape in the mining industry to help it grow and succeed but as I write this, government agencies are preparing to add more red tape to the training process which will be a burden to mining companies/contractors. The Ontario Supervisor Common Core program has been a well recognized training model throughout the global mining industry. It has got its success by all parties working collectively together. It is unfortunate that the collective process is disappearing in our industry. In these program changes that MTC/MAESD will be implementing, it will set up industry with litigation issues with the MOL. The MOL has made it very clear in a number of forums that they are an enforcement agency only. The inspectors have broad powers and many times orders are written based on their opinion and not a specific regulation. Senior management in the MOL do not seem to have a problem with this even if it may be a wrong opinion. A lot of these proposed program changes will be open to opinion by an inspector and therefore orders or charges could be a result. Large and small mining companies/contractors have varied resources to deal with these proposed changes. They will do their best if these recommendations move forward, however no matter what they do it may not be good enough.

I have been a Health & Safety professional in the mining industry for thirty years. I am all for continuous improvement where needed. I truly believe however ""if it is not broken then do not try to fix it"" The Ontario Supervisor Common Core program is just fine as it is and employers are always fine tuning the training process due to demographic and technology changes. I am sure that in these challenging times the limited resources available can be put to good use elsewhere.

Regards and that you for reading this"
Mining Act,Mining,"Wednesday, May 31, 2017 - 09:25",Improve it,"Staff who have reviewed extensive mining projects to provide their experience and educate staff that has limited experience on mining projects.
An array of staff represented on mining projects from new hires to ministry staff with extensive mining experience. 
"
Exploration plans and permits,Mining,"Wednesday, May 31, 2017 - 00:35",no vote,"Confusion and uncertainty relating to First Nations issues are severe impediments to investment in Ontario, particularly to the Mining and Mineral Exploration industries.
The essence of these recommendations were submitted to the EBR012-0587 registry circa (March?) 2012.  This environmental registry dealt with MAM (Mining Act Modernization) and First Nations issues.
RECOMMENDATION 1: MNDM not recognise First Nations’ demand that contracts, memorandums of understandings etc. be confidential as a requirement to deal with First Nations.  This recommendation is for the protection of First Nations people, the corporation/proponent, the Canadian public, Revenue Canada and Provincial/Federal Governmental agencies dealing with First Nations people.
RECOMMENDATION 2: First Nations contracts and memorandums of understandings (etc.) involving Mining/Mineral Exploration Proponents be submitted to MNDM as required public domain documents.  This would be for the protection of First Nations people, the Proponent, the Canadian public, Revenue Canada and Provincial/Federal Governmental agencies dealing with First Nations interactions.
RECOMMENDATION 3:  the Crown; including MNDM recognise it is reasonable that Contracts and Memorandums of Agreement (etc.) be signed off by all First Nations, Metis that claim an interest in the applicable mining lands, the proponent and the Crown.  This can result in five or more First Nations and Metis being required to sign these documents to remove the ambiguity that exists concerning the red tape of determining which groups have claim to private and Crown lands.  It is conceivable and logical that First Nations claim rights to both mineral and surface rights where these two rights are held separately (This is a commonplace situation that will be exasperated when Forced Conversion moves staked mining claims of Crown lands onto privately lands the claimholder did not stake.
RECOMMENDATION 4:  In relation to First Nations entitlement; all lands including mining lands, public lands, private lands and corporate lands be recognised as equal relating to industrial (including Mining and Mineral Exploration) activities commercial activities and private activities (etc.).  This RECOMMENDATION was made the EBR Registry EBR012-0587.
RECOMMENDATION 5:  All employment opportunities and career opportunities (including the civil service opportunities) for First Nations entitlement be treated equally for all commercial, industrial (including Mining and Mineral Exploration), service industry, and civil service, and private activities.  This recommendation was made the EBR Registry EBR012-0587.
RECOMMENDATION 6:  All contractors and mining/mineral Exploration proponents should have the right to opportunity to employ and/or train the aboriginal or Metis persons of their choice.   An employer’s decision in hiring and/or training the First Nations and Metis persons must a free marketplace decision controlled by a candidate’s individual ability, availability, compatibility and proximity to the work and the workplace.  This recommendation is consistent with recommendations in EBR EBR012-0587.
RECOMMENDATION 7:  All First Nations persons have free access to all jobs in Ontario independent of artificial barriers imposed by First Nations policies, Agreements and Memorandums of Understanding (etc.) that effectively restrict First Nations Peoples to their designated band area.  This recommendation is consistent with recommendations in EBR Registry EBR012-0587.  Aboriginal people need the ability to move unencumbered in Canadian society and in the workplace free of infringements to their human rights.  Neither should Mining and Mineral Explorationists should not be required to circumvent the Human Rights of Aboriginal people.
RECOMMENDATION 8:  The proceeds from these all payments to First Nations and Metis resulting from commercial, industrial, private and government activities including Mining, Mineral Exploration and Forestry be directed to a common fund to be distributed to First Nations/Metis and First Nations people and Metis people by due process.  This would equalise regional disparities experienced by “Have First Nations” relative to “Have Not First Nations”. 
RECOMMENDATION 9:  1/14 or 1/15) of HST replace these fees placed on individuals and businesses relating to First Nations entitlement.  The migrations of First Nations peoples directly related to European settlement and other European activities have clouded the geographical definition of traditional lands to the point that only the Crown can and should deal with these issues as originally intended by treaties. 
The reasoning is abridged to fit the space. "
Environmental approvals process,Automotive Parts Manufacturing,"Tuesday, May 30, 2017 - 23:56",Improve it,"In stead of ECAs for mobile treatment plants, the Ministry of the Environment and Climate Change should eliminate the ECA process and concentrate on performance.  The current ECA system is too restrictive, requires too much paperwork while inspection of performance is non existent.  What should be important is the result of the treatment process and not the mechanics of process which is what the MOECC currently wants to control."
Environmental Assessment Act,Mining,"Tuesday, May 30, 2017 - 23:50",no vote,"I agree with Rob Purdon.
We need coherent and logical process without conflicting intervention from various government agencies."
Far North Act,Mining,"Tuesday, May 30, 2017 - 22:00",Improve it,"Enabling legislation like the Far North Act, 2010 has the potential to impact the ecological, social, and economic future of Ontario’s Far North. Yet, it also provides the Minister with broad discretion to make regulations without broader policy or a strategic framework. 

We have provided extensive public comments on instruments as they have been developed under the Far North Act, 2010, particularly the Far North Land Use Strategy. We have also provided comments on various community-based land use planning processes e.g., Terms of Reference, Draft Land Use Plans, as First Nations and Ontario’s Ministry of Natural Resources (MNRF) develop them.

Ontario’s Far North Act, 2010 mandates the protection of at least 50% of the region in a series of inter-connected protected areas identified through community-based land-use plans. In addition, the maintenance of biological processes, which depend on ecological integrity and intactness, will be sup-ported by the development of the Far North Land Use Strategy that is also mandated under the Act.

The Far North Science Advisory Panel report identified a number of strategic considerations relevant to planning in the Far North. These include connectivity, thresholds for change, and protected area planning. They made a number of recommendations including: 
•	a coordinated strategy to manage interim and ongoing industrial development; 
•	immediate designation of the Ring of Fire, due to staking rush and region-opening implications of development, as a priority management area with an interim sub-regional planning process;
•	immediate establishment of the Far North Land Use Strategy, to address the ecological integrity of the region as a whole, with a focus on watershed boundaries, addressing climate change, and an approach to development that asks how much development is enough; and, 
•	plan development in a strategic and proactive way to assess and manage cumulative effects.
We suspect that if the government had implemented some or all of these strategies, they may well be further ahead in the Ring of Fire and able to address the broader social, economic, and ecological issues associated with the legacy of mining, multiple First Nations interests, First Nations rights, and infrastructure planning.
"
Environmental Bill of Rights,Mining,"Tuesday, May 30, 2017 - 21:47",Improve it,"As part of the EBR, overhauling the Environmental Registry will help streamline public engagement on environmental proposals related to the mining sector e.g., mineral exploration permits, and would be more beneficial than cutting red tape.  

Some of these upgrades that could reduce red tape are: 
•	the need for an e-mail alert service; 
•	improved geographic search functions; and,
•	better background information for permits (water, exploration, overall benefit).

Improve information available to the public in notices on the Environmental Registry by: 
•	Developing clear standards for content of registry notices about mining proposals. This should include a clear explanation of what it is and how it could affect the environment and relevant contextual information (e.g., how many other permits for a similar activity have been issued nearby). Include this in every notice, in addition to specific information about the proposal. 
•	Standardize the practice of including links and/or attachments to key supporting information about mineral permits or mining proposals that may be necessary for informed feedback and comment. 
•	Consider how the public can “see” where a permit is proposed in a more user-friendly and geographical way (e.g., a map) in order to provide more informed feedback and comment. 

There is particular concern about the limited information in exploration permits posted by Ontario’s Ministry of Northern Development and Mines (MNDM) under the Mining Act. Currently, notices that appear on the Environmental Registry do not include an explanation, in plain language, of what the proposed activities entail or, more importantly, what their effects could be.  This ultimately has negative consequences for both public engagement and for Ontario’s own ability to monitor manage the cumulative impacts of mining exploration activities (see comments under Mineral Exploration Plans and Exploration Permits).
"
Environmental Bill of Rights - General,Mining,"Tuesday, May 30, 2017 - 21:45",Improve it,"Including Ministries that have potential environmental significance related to mining should reduce red tape later by enabling the public to be aware of and comment on proposals that affect the environment. These include: 
•	Ministry of Research, Innovation and Science, because they fund research and partners with universities, colleges, hospitals, entrepreneurs and business leaders and thereby influencing prioritization and funding of environmental research projects.
•	Ministry of Finance, which prepares Ontario’s budget, provides fiscal and economic policy advice to Cabinet and the Premier and ultimately affects all ministries and government programs. 

Relevant instruments that should be prescribed under the EBR, because of their potential influence on the environment and interactions with mineral exploration and mining, include:
•	Water Management Plans under the Lakes and Rivers Improvement Act (MNRF), because these plans enable the construction of dams in lakes and rivers, subject to ministerial approval.
•	Instruments issued under the Provincial Parks and Conservation Reserves Act, 2006 (MNRF) including land use permits, licences of occupation and leases for land in provincial parks and conservation reserves that can be granted for private non-commercial purposes.

Providing more authority to the ECO provides an important public service. At present, many key ECO recommendations do not receive acknowledgement or response, often for years from prescribed ministries such as MNDM. The role of the ECO is central to the effective implementation of the EBR. Yet, the powers of the ECO are fairly limited. For example, the EBR requires that the ECO submit Annual Reports and is permitted to submit Special Reports. However, the EBR does not expressly authorize the ECO to make recommendations in these annual reports. While the ECO has done so regardless, in order to improve the content and operation of the EBR, the MOECC is not required to respond to these recommendations. 
"
Environmental Assessment Act,Mining,"Tuesday, May 30, 2017 - 20:56",Improve it,"Mining creates a number of known biophysical, social, and economic impacts that are currently typically addressed through environmental assessment (EA) processes at either the federal/provincial level or through a harmonized approach.  
Ontario remains the only jurisdiction in Canada not to mandate its EA process on the full extent of mining projects.  Currently, mining companies volunteer to have the full extent of their mining projects be assessed under EAA - with some notable exceptions such as De Beers Victor Diamond Mine. Excluding private sector projects, with important social, ecological, and economic impacts like mining, from EA is not in the public interest nor in the best interests of Indigenous peoples on whose territories the mining activities are occurring.   

For the past two decades, we have witnessed a trend in Ontario EA practice based on exemptions, “streamlining”, and inconsistent application of environmental assessment approval. In the past several years, numerous government “proposals, plans, or programs” have been legislatively exempted from the EAA, including the Oak Ridges Moraine Conservation Plan, the Greenbelt Plan, the Lake Simcoe Protection Plan, Growth Plans, transportation planning policy, land-use plans on public lands, Far North policy statements, the Far North land use strategy, and geographically focused initiatives in the Great Lakes Basin.  These various initiatives illustrate our chief concern that in efforts to cut red tape and streamline approval processes, the government still needs to keep an awareness of what deleterious environmental trade-offs might occur as a result.  At this point, Ontario government cannot know or understand the consequences of red tape cutting in environmental assessment, the majority of which proceed under Class EA processes with little or no public review or scrutiny.

Criticisms of Ontario’s environmental assessment program have been raised by, among others, the Environmental Commissioner of Ontario (ECO) and the Auditor General of Ontario. The  federal government is right now actively considering recommendations from the Expert Panel on restoring public confidence in federal environmental assessment, with an eye towards introducing new legislation within the year, as per the government mandate. Ontario has made no such public commitment, and the extent of its engagement in the federal reform process is unclear. 

One area that requires immediate change is that Ontario is the largest mining jurisdiction in Canada, yet remains the only one in Canada where mines are not automatically subjected to a provincial environmental assessment and public consultation processes.

Controversial projects are currently being addressed with inadequate tools such as designation and declaration orders. Examples include the proposed Melanchthon mega-quarry and the extension of the Area of Undertaking for timber management on Crown lands). Private sector proponents such as mining companies can be subject to dramatically different conditions. For example, Noront Resources Ltd.  proposed Eagle’s Nest nickel-copper-platinum-palladium project and De Beer’s Victor Diamond Mine are located in the same northern Ontario watershed. The former is being subjected to rigorous Terms of Reference, including consideration of cumulative effects, climate change, and extensive consultations, and the latter had no provincial environmental assessment at all. No road map for how this will unfold with other Ring of Fire subjects, including the access road itself, is evident.

Another place where cutting red tape will have negative consequences to Ontario’s responsibilities when it comes to the environment relates to the management of cumulative effects, which the EAA does not even mention. There is increasing realization that this is a significant limitation of the customary application of EAA that demands reform, particularly when we begin to use EA as tool to address climate change. Currently, the only way cumulative effects are considered in Ontario is if there is a corresponding federal assessment or if the Minister requests it (e.g., the Terms of Reference for Noront’s proposed Eagle’s Nest multi-metal mine). Our main conclusion is Ontario needs to reform EAA to make cumulative effects assessment, including consideration of climate change effects, mandatory. With a mandatory requirement for cumulative effects assessment, project activities and climate change would be considered explicitly and consistently by the proponents as well as ministries. MOECC would also be obligated to consider cumulative effects in decision making about projects and undertakings
"
Endangered Species Act,Automotive Parts Manufacturing,"Tuesday, May 30, 2017 - 20:53",Improve it,"Ontario’s relatively new ESA (2007) was proclaimed with great fanfare, signifying a new commitment to conservation of species at risk in the province. However, the Ministry soon became burdened with the evaluation and issuance of overall benefit permits for the multiple activities that were proposed within the ranges of hundreds of species at risk. The status of many species is deteriorating precisely because of the cumulative impacts of development, and it is for this reason that the Act was revised in the first place. 

Instead, the Ontario Ministry of Natural Resources became burdened by the task of accommodating development in a business as usual fashion under the auspices of the new, stronger legislation that elevated consideration for the needs of these species. 

The government response to this situation in 2013 was to issue a sweeping set of exemptions for various industries under the guise of creating efficiencies and streamlining processes. Indeed, the number of overall benefit permits plummeted almost immediately. The current system promotes permit-by-rule, with much lower levels of screening and monitoring. Our concern is that the lack of monitoring attention is creating a situation where government (and the public) is unable to measure or understand either the impacts of activities on species at risk, or the performance of mitigation measures. The Ministry cannot know or understand the consequences of red tape cutting on the biodiversity they are tasked with safeguarding.
"
Mining Tax Act,Mining,"Tuesday, May 30, 2017 - 20:49",Improve it,"Ontario's mining taxation system is unnecessarily complex.  In their 2012 review of mining taxation regimes, Chen and Mintz (http://www.ceaa-acee.gc.ca/050/documents_staticpost/63928/90971/2.pdf) found Ontario's system— specifically its provincial resource allowance — to be ""redundant, expensive and wasteful""; mainly because the provincial resource allowance almost doubles the mining-tax deduction under the federal income tax. Because the federal income tax already provides enough support to shield an important degree of risk in mining investment, Ontario's system is potentially distortive, and can lead to investments toward mining projects that might otherwise be economically inefficient. Similarly, the Drummond Commission on the Reform of Ontario’s Public Services called for the elimination of the Ontario resource tax credit and a review of Ontario's mining tax system (see http://www.fin.gov.on.ca/en/reformcommission/chapters/report.pdf ). 

Also, direct and indirect subsidies for primary resource extraction have been identified as a key barrier to moving towards more sustainable patterns of material use and understanding how taxation affects development, including mining. Subsides for example tend to distort investments and public understanding of the true costs and benefits of mining in Ontario. For example, the $1 billion commitment to infrastructure by Ontario for a road to the so called Ring of Fire is essentially a subsidy for remote mines. 

We need a more complete picture of the benefits and the costs of the Ontario mining sector to the public and a review and modernization of Ontario's mining taxation regime to show how current mining tax and fiscal regimes deliver on the full value of the resources to the public.
"
Exploration plans and permits,Mining,"Tuesday, May 30, 2017 - 20:39",Improve it,"The current permitting system governing mineral exploration activities assumes that activities have a low or no impact on the environment and therefore do not warrant screening or other environmental assessment processes. It is our observation that there is almost no oversight of mineral exploration activities, which then to accumulate on the landscape, with negative effects on terrestrial and freshwater species and their habitats as well as the services provided by intact, functioning ecosystems. Available evidence suggests that impacts include increased cumulative disturbance and loss of habitat, changes in habitat, and fragmentation, increased sensory disturbance and direct or indirect mortality to some species, most of which receive no monitoring attention. 

While there is no requirement in this regulation for public consultation, the typical permit application posted on the Environmental Registry does not include an explanation, in plain language, of what the proposed activities entail or, more importantly, what their effects could be. There is also no reference to existing best practices for mineral exploration (e.g., caribou), and there is no attention to the cumulative effects of approvals across multiple claims on fish, wildlife, water, and air. 

These applications are also absent any ecological or social context. In addition, the applications on the Environmental Registry offer no description of the actual work being conducted and where or the potential impacts of activities on fish, wildlife, and ecosystems and their services or social systems (e.g., First Nations). Nor is the information provided spatially on a map, making it challenging to determine the overall effects of these developments on fish, wildlife, ecosystems and the services they provide. 

In sum, while this may be a welcome relief to the proponents, we view this approach as risky for the Ontario government, which has ultimate responsibility for the health of Crown Land, but have little means of monitoring or measuring impacts from these activities as they accumulate over time and space. 

Reviewing permit applications to provide public comment is challenging 
The primary means by which members of the general public are able to find and evaluate information on mining exploration on Crown land is through the submission of individual permit applications on the Environmental Registry.  These contain minimal information (see above), particularly about the context and records are not geo-referenced. The location information provided is inadequate and cumbersome requiring the public to also access the MNDM’s online map of claims (CLAIMaps) and search the claim number manually to see where the exploration activities are proposed to take place. The MNDM neither links to this map nor mentions its existence in its notices. 

Finally, it is difficult to consider the permits on a case-by-case basis given their cumulative impacts, lack of detail on effects in the application, the short time frame for comments (30-days), and the length of time permits are approved for (e.g., 3-years) without follow-up or monitoring. As a “work around”, we recently developed a data-driven web application  to track and share information about mineral exploration permits on Ontario’s caribou ranges that consolidates information across the MNDM’s websites and the Environmental Registry and provides maps of permits and mining claims in relation to caribou ranges. 


"
Employment Standards Act,Automotive Parts Manufacturing,"Tuesday, May 30, 2017 - 16:27",Improve it,OVERTIME AFTER 40 HOUR WEEK
