Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
The Corporation of the City of London - Greenway WPCP,109 Greenside Ave,London,Municipal Sewage,London,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,1522,kg/d,mon avg,1,1981,1981,None Required,Assessment Complete - No Action Required
The Corporation of the City of London - Greenway WPCP,109 Greenside Ave,London,Municipal Sewage,London,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,10,mg/L,mon avg,1,12.7,12.7,None Required,Assessment Complete - No Action Required
The Corporation of the City of London - Oxford Pollution Control Plant,1570 Oxford St W,London,Municipal Sewage,London,PH - LOW,Approval/Permit Non-Compliance,01/02/2013,01/02/2013,6,pH,any,1,5.82,5.82,None Required,Assessment Complete - No Action Required
The Corporation of the City of Quinte West  -Trenton Water Pollution Control Plant,25 Couch Cres,Quinte West,Municipal Sewage,Peterborough,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,25,mg/L,mon avg,1,29,29,None Required,Assessment Complete - Incident Resolved
The Corporation of the City of Quinte West  -Trenton Water Pollution Control Plant,25 Couch Cres,Quinte West,Municipal Sewage,Peterborough,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,397.5,kg/d,mon avg,1,459.4,459.4,None Required,Assessment Complete - Incident Resolved
The Corporation of the City of Quinte West  -Trenton Water Pollution Control Plant,25 Couch Cres,Quinte West,Municipal Sewage,Peterborough,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,25,mg/L,mon avg,1,29,29,None Required,Assessment Complete - No Action Required
The Corporation of the City of Sarnia  -Bright's Grove Sewage Treatment Facility,255 North Christina St,Sarnia,Municipal Sewage,Sarnia,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,11/01/2013,11/30/2013,10,mg/L,mon avg,1,11.8,11.8,Conducting Study,Assessment Underway
The Corporation of the City of Sarnia  -Bright's Grove Sewage Treatment Facility,255 North Christina St,Sarnia,Municipal Sewage,Sarnia,PH - LOW,Approval/Permit Non-Compliance,04/10/2013,11/13/2013,7,pH,any,8,6.51,6.95,Conducting Study,Assessment Underway
The Corporation of the City of Sarnia  -Bright's Grove Sewage Treatment Facility,255 North Christina St,Sarnia,Municipal Sewage,Sarnia,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,11/01/2013,11/30/2013,0.5,mg/L,mon avg,1,0.7,0.7,Conducting Study,Assessment Underway
The Corporation of the City of Sarnia  -Bright's Grove Sewage Treatment Facility,255 North Christina St,Sarnia,Municipal Sewage,Sarnia,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,05/08/2013,11/20/2013,6.1,kg/d,/d,2,6.4,8.5,Conducting Study,Assessment Underway
The Corporation of the City of Sarnia  -Bright's Grove Sewage Treatment Facility,255 North Christina St,Sarnia,Municipal Sewage,Sarnia,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,05/08/2013,11/20/2013,3,mg/L,/d,3,3.2,5.6,Conducting Study,Assessment Underway
The Corporation of the City of Sarnia  -Bright's Grove Sewage Treatment Facility,255 North Christina St,Sarnia,Municipal Sewage,Sarnia,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/01/2013,11/30/2013,10,mg/L,mon avg,2,19,47.5,Conducting Study,Assessment Underway
The Corporation of the City of Sarnia - Sarnia Water Pollution Control Centre,333 St. Andrews St,Sarnia,Municipal Sewage,Sarnia,ESCHERICHIA COLI,Approval/Permit Non-Compliance,07/01/2013,07/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,288.35,288.35,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the City of Stratford - Stratford Water Pollution Control Plant,701 West Gore Rd,Stratford,Municipal Sewage,London,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,05/01/2013,05/31/2013,0.2,mg/L,mon avg,1,0.3,0.3,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the City of Windsor - Little River Pollution Control Plant #2,9400 Little River Rd,Windsor,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,01/22/2013,01/22/2013,25,mg/L,/d,1,44,44,None Required,Assessment Complete - No Action Required
The Corporation of the Municipality of Arran-Elderslie - Paisley Sewage Treatment Plant,322 George St N,Arran-Elderslie,Municipal Sewage,Owen Sound,ESCHERICHIA COLI,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,683,683,Additional Monitoring Underway,Assessment Complete - No Action Required
The Corporation of the Municipality of Bluewater - Zurich Sewage Lagoons,Main Street (CR84),Bluewater,Municipal Sewage,Owen Sound,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,10,mg/L,mon avg,1,13,13,New/Modified Sampling Program Underway,Other Abatement Action Taken
The Corporation of the Municipality of Brighton - Brighton Lagoon,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,06/01/2013,06/30/2013,14,mg/L,mon avg,1,17.65,17.65,Additional Monitoring Underway; Operational Process Modification,Assessment Complete - Incident Resolved
The Corporation of the Municipality of Brighton - Brighton Lagoon,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,07/01/2013,07/31/2013,14,mg/L,mon avg,1,21.5,21.5,Additional Monitoring Underway; Operational Process Modification,Voluntary Abatement Program Underway
The Corporation of the Municipality of Brighton - Brighton Lagoon,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,14,mg/L,mon avg,1,21.5,21.5,Action Plan Submitted - Implementing Improvements; Conducting Study; Operational Process Modification,Assessment Underway
The Corporation of the Municipality of Brighton - Brighton Lagoon,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,09/01/2013,09/30/2013,14,mg/L,mon avg,1,21.37,21.37,Action Plan Submitted - Implementing Improvements; Conducting Study; Operational Process Modification,Assessment Underway
The Corporation of the Municipality of Brighton - Brighton Lagoon,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,10/01/2013,10/31/2013,64.4,kg/d,seasonal avg,1,74.27,74.27,Action Plan Submitted - Implementing Improvements; Conducting Study,Assessment Underway; Other Abatement Action Taken; Voluntary Abatement Program Underway
The Corporation of the Municipality of Brighton - Brighton Lagoon,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,10/01/2013,10/31/2013,14,mg/L,mon avg,1,26.16,26.16,Action Plan Submitted - Implementing Improvements; Additional Monitoring Underway; Conducting Study; Equipment Modified - Repaired - Replaced or Re-calibrated,Other Abatement Action Taken;  Voluntary Abatement Program Underway
The Corporation of the Municipality of Brighton - Brighton Lagoon,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,11/01/2013,11/30/2013,17,mg/L,mon avg,1,19.1,19.1,Action Plan Submitted - Implementing Improvements; Additional Monitoring Underway; Conducting Study,Assessment Underway; Other Abatement Action Taken; Provincial Officer's Order Issued
The Corporation of the Municipality of Brighton - Brighton Lagoon,100 County Road 64,Brighton,Municipal Sewage,Peterborough,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,12/01/2013,12/31/2013,17,mg/L,mon avg,1,20.3,20.3,Additional Monitoring Underway; Conducting Study; Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Underway; Provincial Officer's Order Issued; Voluntary Abatement Program Underway
The Corporation of the Municipality of Brooke-Alvinston - Alvinston Sewage Treatment Plant,3084 River St,Brooke-Alvinston,Municipal Sewage,Sarnia,ESCHERICHIA COLI,Approval/Permit Non-Compliance,01/01/2013,01/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,796,796,Additional Monitoring Underway,Assessment Underway
The Corporation of the Municipality of Brooke-Alvinston - Alvinston Sewage Treatment Plant,3084 River St,Brooke-Alvinston,Municipal Sewage,Sarnia,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,11/01/2013,11/30/2013,0.5,mg/L,mon avg,1,0.582,0.582,None Required,Assessment Complete - No Action Required
The Corporation of the Municipality of Brooke-Alvinston - Alvinston Sewage Treatment Plant,3084 River St,Brooke-Alvinston,Municipal Sewage,Sarnia,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,12/01/2013,12/31/2013,0.5,mg/L,mon avg,1,0.67,0.67,None Required,Assessment Complete - No Action Required
The Corporation of the Municipality of Central Elgin - Belmont Sewage Treatment Plant,45003 Taylor Line,Central Elgin,Municipal Sewage,London,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,09/01/2013,09/30/2013,10,mg/L,mon avg,1,1,1,None Required,Assessment Complete - Incident Resolved
The Corporation of the Municipality of Central Huron - Clinton Sewage Teatment Plant,32 Walker St,Central Huron,Municipal Sewage,Owen Sound,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,11/30/2013,31,kg/d,mon avg,3,32.5,40,None Required,Assessment Complete - No Action Required
The Corporation of the Municipality of Chatham-Kent - Blenheim Sewage Lagoons,19819 Lagoon Road,Chatham-Kent,Municipal Sewage,Windsor,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,09/01/2013,09/30/2013,0.5,mg/L,mon avg,1,0.55,0.55,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Municipality of Dutton/Dunwich - Dutton Wastewater Treatment Plant,"Concession A, Lot 10",Dutton/Dunwich,Municipal Sewage,London,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,05/01/2013,05/31/2013,0.5,mg/L,mon avg,1,0.97,0.97,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved; Assessment Complete - No Action Required
The Corporation of the Municipality of Dutton/Dunwich - Dutton Wastewater Treatment Plant,"Concession A, Lot 10",Dutton/Dunwich,Municipal Sewage,London,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,3,mg/L,mon avg,1,3.15,3.15,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the Municipality of Huron East - Brussels Wastewater Treatment Plant,"Lot: 7, Concession: 5 twp of GREY",Huron East,Municipal Sewage,Owen Sound,ESCHERICHIA COLI,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,259,259,None Required,Assessment Complete - No Action Required
The Corporation of the Municipality of Huron East - Brussels Wastewater Treatment Plant,"Lot: 7, Concession: 5 twp of GREY",Huron East,Municipal Sewage,Owen Sound,ESCHERICHIA COLI,Approval/Permit Non-Compliance,12/01/2013,12/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,502,502,None Required,Assessment Complete - No Action Required
The Corporation of the Municipality of Kincardine - Bruce Energy Centre Sewage Treatment Plant,Part 5 Plan 3R-7015,Kincardine,Municipal Sewage,Owen Sound,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,10/23/2013,10/23/2013,1,mg/L,/d,1,1.02,1.02,Training/Procedure Change,Assessment Complete - No Action Required
The Corporation of the Municipality of Kincardine - Kincardine Wastewater Treatment Plant,177 Mahood-Johnston Dr,Kincardine,Municipal Sewage,Owen Sound,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,40,mg/L,mon avg,1,74.5,74.5,None Required,Assessment Complete - No Action Required
The Corporation of the Municipality of Lambton Shores - Forest Sewage Treatment Plant,9575 Port Franks Rd,Lambton Shores,Municipal Sewage,Sarnia,BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,12/01/2013,12/31/2013,15,mg/L,mon avg,1,20,20,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the Municipality of Lambton Shores - Forest Sewage Treatment Plant,9575 Port Franks Rd,Lambton Shores,Municipal Sewage,Sarnia,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,5,mg/L,mon avg,2,5.2,14.5,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the Municipality of Lambton Shores - Indian Hills Estate Subdivision,"Part Lot 64, Concession: L.R.E.,  twp of Lambton Shores",Lambton Shores,Municipal Sewage,Sarnia,TOTAL RESIDUAL CHLORINE,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,0.7,mg/L,mon avg,1,2.2,2.2,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - No Action Required
The Corporation of the Municipality of Lambton Shores - Thedford Lagoons,"Lot: 22, Concession: 4, twp of BOSANQUET",Lambton Shores,Municipal Sewage,Sarnia,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,05/01/2013,05/31/2013,1,mg/L,mon avg,1,1.24,1.24,New Equipment or Treatment Process Installed,Assessment Underway
The Corporation of the Municipality of Leamington - Leamington Pollution Control Centre,435 Seacliff Dr E,Leamington,Municipal Sewage,Windsor,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,03/01/2013,03/31/2013,15,mg/L,mon avg,1,15.7,15.7,Additional Monitoring Underway; Operational Process Modification,Assessment Underway
The Corporation of the Municipality of Leamington - Leamington Pollution Control Centre,435 Seacliff Dr E,Leamington,Municipal Sewage,Windsor,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,15,mg/L,mon avg,1,17.4,17.4,Conducting Study,Assessment Underway
The Corporation of the Municipality of Leamington - Leamington Pollution Control Centre,435 Seacliff Dr E,Leamington,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,15,mg/L,mon avg,1,32.7,32.7,Action Plan Submitted - Implementing Improvements; Additional Monitoring Underway; Conducting Study; Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Municipality of Leamington - Leamington Pollution Control Centre,435 Seacliff Dr E,Leamington,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,525,kg/d,mon avg,1,670,670,Action Plan Submitted - Implementing Improvements; Additional Monitoring Underway; Conducting Study; Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Municipality of Leamington - Leamington Pollution Control Centre,435 Seacliff Dr E,Leamington,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,03/01/2013,03/31/2013,525,kg/d,mon avg,1,883,883,Additional Monitoring Underway; Operational Process Modification,Assessment Underway
The Corporation of the Municipality of Leamington - Leamington Pollution Control Centre,435 Seacliff Dr E,Leamington,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,03/01/2013,03/31/2013,15,mg/L,mon avg,1,45.3,45.3,Additional Monitoring Underway; Operational Process Modification,Assessment Underway
The Corporation of the Municipality of Leamington - Leamington Pollution Control Centre,435 Seacliff Dr E,Leamington,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,525,kg/d,mon avg,1,761,761,Conducting Study,Assessment Underway
The Corporation of the Municipality of Leamington - Leamington Pollution Control Centre,435 Seacliff Dr E,Leamington,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,15,mg/L,mon avg,1,37.7,37.7,Conducting Study,Assessment Underway
The Corporation of the Municipality of Leamington - Leamington Pollution Control Centre,435 Seacliff Dr E,Leamington,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,15,mg/L,mon avg,1,16.8,16.8,Operational Process Modification,Assessment Complete - Incident Resolved; Assessment Underway
The Corporation of the Municipality of Marmora and Lake - Deloro Sewage Treatment Facility,Village of Deloro,Marmora and Lake,Municipal Sewage,Belleville,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,04/01/2013,04/30/2013,0.5,mg/L,mon avg,1,2,2,Action Plan Submitted - Implementing Improvements; New/Amended Approval,Assessment Underway; Voluntary Abatement Program Underway
The Corporation of the Municipality of Marmora and Lake - Deloro Sewage Treatment Facility,Village of Deloro,Marmora and Lake,Municipal Sewage,Belleville,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,05/01/2013,05/31/2013,0.5,mg/L,mon avg,1,2.19,2.19,Action Plan Submitted - Implementing Improvements; New/Amended Approval,Assessment Underway; Voluntary Abatement Program Underway
The Corporation of the Municipality of Marmora and Lake - Deloro Sewage Treatment Facility,Village of Deloro,Marmora and Lake,Municipal Sewage,Belleville,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,06/01/2013,06/30/2013,0.5,mg/L,mon avg,1,2.67,2.67,Action Plan Submitted - Implementing Improvements; New/Amended Approval,Assessment Underway; Voluntary Abatement Program Underway
The Corporation of the Municipality of Marmora and Lake - Deloro Sewage Treatment Facility,Village of Deloro,Marmora and Lake,Municipal Sewage,Belleville,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,07/01/2013,07/31/2013,0.5,mg/L,mon avg,1,2.41,2.41,Action Plan Submitted - Implementing Improvements; New/Amended Approval,Assessment Underway; Voluntary Abatement Program Underway
The Corporation of the Municipality of Marmora and Lake - Deloro Sewage Treatment Facility,Village of Deloro,Marmora and Lake,Municipal Sewage,Belleville,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,08/01/2013,08/31/2013,0.5,mg/L,mon avg,1,4.24,4.24,Action Plan Submitted - Implementing Improvements; New/Amended Approval,Assessment Underway; Voluntary Abatement Program Underway
The Corporation of the Municipality of Marmora and Lake - Deloro Sewage Treatment Facility,Village of Deloro,Marmora and Lake,Municipal Sewage,Belleville,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,09/01/2013,09/30/2013,0.5,mg/L,mon avg,1,2.45,2.45,"Conducting Study, New/Amended Approval",Assessment Underway; Voluntary Abatement Program Underway
The Corporation of the Municipality of Marmora and Lake - Deloro Sewage Treatment Facility,Village of Deloro,Marmora and Lake,Municipal Sewage,Belleville,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,10/01/2013,10/31/2013,0.5,mg/L,mon avg,1,1.54,1.54,"Conducting Study, New/Amended Approval",Assessment Underway; Voluntary Abatement Program Underway
The Corporation of the Municipality of Marmora and Lake - Deloro Sewage Treatment Facility,Village of Deloro,Marmora and Lake,Municipal Sewage,Belleville,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,11/01/2013,11/30/2013,0.5,mg/L,mon avg,1,2.06,2.06,"Conducting Study, New/Amended Approval",Assessment Underway; Voluntary Abatement Program Underway
The Corporation of the Municipality of Marmora and Lake - Deloro Sewage Treatment Facility,Village of Deloro,Marmora and Lake,Municipal Sewage,Belleville,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,12/01/2013,12/31/2013,0.5,mg/L,mon avg,1,2.16,2.16,"Conducting Study, New/Amended Approval",Assessment Underway; Voluntary Abatement Program Underway
The Corporation of the Municipality of Powassan - Powassan WPCP,"Lot: 17 & 18, Concession: 13",Powassan,Municipal Sewage,North Bay,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/13/2013,06/13/2013,62.5,kg/d,seasonal avg,1,69.4,69.4,None Required,Voluntary Abatement Program Underway
The Corporation of the Municipality of Powassan - Powassan WPCP,"Lot: 17 & 18, Concession: 13",Powassan,Municipal Sewage,North Bay,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,10/04/2013,10/21/2013,62.5,kg/d,seasonal avg,1,111.4,111.4,None Required; Other,Assessment Complete - No Action Required
The Corporation of the Municipality of Powassan - Powassan WPCP,"Lot: 17 & 18, Concession: 13",Powassan,Municipal Sewage,North Bay,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,10/04/2013,10/21/2013,25,mg/L,seasonal avg,1,44.6,44.6,None Required; Other,Assessment Complete - No Action Required
The Corporation of the Municipality of Strathroy-Caradoc - Mount Brydges Sewage Treatment Plant,22416 Mill Rd,Strathroy-Caradoc,Municipal Sewage,London,PH - LOW,Approval/Permit Non-Compliance,01/29/2013,01/29/2013,6,pH,any,1,5.7,5.7,Operational Process Modification,Assessment Complete - Incident Resolved
The Corporation of the Municipality of Strathroy-Caradoc - Mount Brydges Sewage Treatment Plant,22416 Mill Rd,Strathroy-Caradoc,Municipal Sewage,London,PH - LOW,Approval/Permit Non-Compliance,03/13/2013,03/15/2013,6,pH,any,2,5.5,5.8,Additional Monitoring Underway; Equipment Modified - Repaired - Replaced or Re-calibrated; New Equipment or Treatment Process Installed; Operational Process Modification; Training/Procedure Change,Assessment Complete - No Action Required
The Corporation of the Municipality of Strathroy-Caradoc - Mount Brydges Sewage Treatment Plant,22416 Mill Rd,Strathroy-Caradoc,Municipal Sewage,London,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,10,mg/L,mon avg,1,10.5,10.5,Operational Process Modification,Assessment Complete - Incident Resolved
The Corporation of the Municipality of Strathroy-Caradoc - Mount Brydges Sewage Treatment Plant,22416 Mill Rd,Strathroy-Caradoc,Municipal Sewage,London,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,10,mg/L,mon avg,1,10.5,10.5,Operational Process Modification,Assessment Complete - Incident Resolved
The Corporation of the Municipality of Temagami - Temagami North Lagoon,37 Cedar Ave,Temagami,Municipal Sewage,North Bay,PH - HIGH,Approval/Permit Non-Compliance,06/24/2013,07/22/2013,9.5,pH,/d,20,9.7,11.11,Operational Process Modification,Assessment Complete - Incident Resolved
The Corporation of the Municipality of Thames Centre - Dorchester WPCP,4835 Hamilton Rd,Thames Centre,Municipal Sewage,London,ESCHERICHIA COLI,Approval/Permit Non-Compliance,11/01/2013,11/30/2013,200,CT/100mL,mon avg. on a geo. mean density,1,1129,1129,Equipment Modified - Repaired - Replaced or Re-calibrated,Voluntary Abatement Program Underway
The Corporation of the Municipality of West Elgin - West Lorne Sewage Treatment Works,25030 Thomson Line,West Elgin,Municipal Sewage,London,ESCHERICHIA COLI,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,200,CT/100mL,mon avg. on a geo. mean density,1,210,210,Equipment Modified - Repaired - Replaced or Re-calibrated,Voluntary Abatement Program Underway
The Corporation of the Municipality of West Nipissing - Field Sewage Treatment Plant,110 Morion Street,West Nipissing,Municipal Sewage,North Bay,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,02/01/2013,02/28/2013,1,mg/L,mon avg,1,1.5,1.5,Conducting Study,Assessment Underway
The Corporation of the Municipality of West Nipissing - Field Sewage Treatment Plant,110 Morion Street,West Nipissing,Municipal Sewage,North Bay,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,25,mg/L,mon avg,1,30.91,30.91,Conducting Study,Assessment Underway
The Corporation of the Municipality of West Nipissing - Field Sewage Treatment Plant,110 Morion Street,West Nipissing,Municipal Sewage,North Bay,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,0.66,kg/d,mon avg,1,1.15,1.15,Conducting Study,Assessment Underway
The Corporation of the Municipality of West Nipissing - Field Sewage Treatment Plant,110 Morion Street,West Nipissing,Municipal Sewage,North Bay,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,25,mg/L,mon avg,1,26.21,26.21,Conducting Study,Assessment Underway
The Corporation of the Town of Amherstburg - Big Creek Marsh Sewage Treatment Plant,187 Lake Erie Country Club Road,Amherstburg,Municipal Sewage,Windsor,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,05/01/2013,08/31/2013,0.3,mg/L,mon avg,4,0.334,0.334,New/Amended Approval,Additional Requirements Added in Approval/Permit
The Corporation of the Town of Amherstburg - Big Creek Marsh Sewage Treatment Plant,187 Lake Erie Country Club Road,Amherstburg,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Policy/Guideline Non-Conformance,06/01/2013,09/30/2013,5,mg/L,mon avg,4,9.78,9.78,New/Amended Approval,Additional Requirements Added in Approval/Permit
The Corporation of the Town of Amherstburg - Boblo Island,Park View Lane,Amherstburg,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Policy/Guideline Non-Conformance,07/01/2013,07/31/2013,10,mg/L,mon avg,1,11,11,None Required,Assessment Complete - No Action Required
The Corporation of the Town of Amherstburg - Edgewater Beach Lagoon,1063 Front St N,Amherstburg,Municipal Sewage,Windsor,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,86,kg/d,mon avg,1,92.1,92.1,Action Plan Submitted - Implementing Improvements,Provincial Officer's Order Issued
The Corporation of the Town of Amherstburg - Edgewater Beach Lagoon,1063 Front St N,Amherstburg,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,30,mg/L,mon avg,1,36,36,Action Plan Submitted - Implementing Improvements,Provincial Officer's Order Issued
The Corporation of the Town of Amherstburg - Edgewater Beach Lagoon,1063 Front St N,Amherstburg,Municipal Sewage,Windsor,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,86,kg/d,mon avg,1,159.4,159.4,Action Plan Submitted - Implementing Improvements,Provincial Officer's Order Issued
The Corporation of the Town of Amherstburg - McLeod WPCP (Amherst Point/Bar Point),485 McLeod Ave,Amherstburg,Municipal Sewage,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,09/01/2013,09/30/2013,1.52,kg/d,mon avg,1,1.615,1.615,Equipment Modified - Repaired - Replaced or Re-calibrated,Voluntary Abatement Program Underway
The Corporation of the Town of Amherstburg - McLeod WPCP (Amherst Point/Bar Point),485 McLeod Ave,Amherstburg,Municipal Sewage,Windsor,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,09/01/2013,09/30/2013,1.5,mg/L,mon avg,1,4.02,4.02,Equipment Modified - Repaired - Replaced or Re-calibrated,Voluntary Abatement Program Underway
The Corporation of the Town of Arnprior -Arnprior Water Pollution Control Plant,Victoria and Albert St,Arnprior,Municipal Sewage,Ottawa,ACUTE LETHALITY - TROUT,Approval/Permit Non-Compliance,12/01/2013,12/31/2013,Pass,acute toxicity,/mon,1,Fail,Fail,Operational Process Modification,Assessment Complete - No Action Required
The Corporation of the Town of Cobalt -Cobalt Wetland,100 Hudson Bay Rd,Cobalt,Municipal Sewage,North Bay,BIOCHEMICAL OXYGEN DEMAND,Order Non-Compliance,01/01/2013,01/31/2013,375,kg,/mon,1,416.6,416.6,New Equipment or Treatment Process Installed; Other,Director's Order Issued
