Watershed,Site,Collection Year,Collection Month,Collection Day,Soil Depth (cm),Season,Field Growth Stage,Parameter Name,Value,   Units ,<MDL flag,
Big Creek,4,2015,11,5,20-30,FA,HARVESTED,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,4,2015,11,5,20-30,FA,HARVESTED,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,4,2015,11,5,20-30,FA,HARVESTED,Thiamethoxam,0.07,   ng/g ,,
Big Creek,5,2015,11,5,0-15,FA,HARVESTED,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,5,2015,11,5,0-15,FA,HARVESTED,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,5,2015,11,5,0-15,FA,HARVESTED,Clothianidin,5.5,   ng/g ,,
Big Creek,5,2015,11,5,0-15,FA,HARVESTED,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,5,2015,11,5,0-15,FA,HARVESTED,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,5,2015,11,5,0-15,FA,HARVESTED,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,5,2015,11,5,0-15,FA,HARVESTED,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,5,2015,11,5,0-15,FA,HARVESTED,Thiamethoxam,2,   ng/g ,,
Big Creek,5,2015,11,5,20-30,FA,HARVESTED,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,5,2015,11,5,20-30,FA,HARVESTED,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,5,2015,11,5,20-30,FA,HARVESTED,Clothianidin,1.9,   ng/g ,,
Big Creek,5,2015,11,5,20-30,FA,HARVESTED,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,5,2015,11,5,20-30,FA,HARVESTED,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,5,2015,11,5,20-30,FA,HARVESTED,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,5,2015,11,5,20-30,FA,HARVESTED,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,5,2015,11,5,20-30,FA,HARVESTED,Thiamethoxam,0.26,   ng/g ,,
Big Creek,6,2015,11,6,0-15,FA,HARVESTED,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,6,2015,11,6,0-15,FA,HARVESTED,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,6,2015,11,6,0-15,FA,HARVESTED,Clothianidin,3.5,   ng/g ,,
Big Creek,6,2015,11,6,0-15,FA,HARVESTED,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,6,2015,11,6,0-15,FA,HARVESTED,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,6,2015,11,6,0-15,FA,HARVESTED,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,6,2015,11,6,0-15,FA,HARVESTED,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,6,2015,11,6,0-15,FA,HARVESTED,Thiamethoxam,1.1,   ng/g ,,
Big Creek,6,2015,11,6,20-30,FA,HARVESTED,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,6,2015,11,6,20-30,FA,HARVESTED,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,6,2015,11,6,20-30,FA,HARVESTED,Clothianidin,0.68,   ng/g ,,
Big Creek,6,2015,11,6,20-30,FA,HARVESTED,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,6,2015,11,6,20-30,FA,HARVESTED,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,6,2015,11,6,20-30,FA,HARVESTED,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,6,2015,11,6,20-30,FA,HARVESTED,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,6,2015,11,6,20-30,FA,HARVESTED,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,4,2016,10,24,20-30,FA,,Imidacloprid,0.17,   ng/g ,,
Big Creek,4,2016,10,24,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,4,2016,10,24,20-30,FA,,Clothianidin,0.58,   ng/g ,,
Big Creek,4,2016,10,24,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,4,2016,10,24,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,4,2016,10,24,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,4,2016,10,24,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,4,2016,10,24,20-30,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,5,2016,10,24,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,5,2016,10,24,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,5,2016,10,24,0-15,FA,,Clothianidin,4.1,   ng/g ,,
Big Creek,5,2016,10,24,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,5,2016,10,24,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,5,2016,10,24,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,5,2016,10,24,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,5,2016,10,24,0-15,FA,,Thiamethoxam,0.63,   ng/g ,,
Big Creek,5,2016,10,24,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,5,2016,10,24,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,5,2016,10,24,20-30,FA,,Clothianidin,1.2,   ng/g ,,
Big Creek,5,2016,10,24,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,5,2016,10,24,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,5,2016,10,24,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,5,2016,10,24,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,5,2016,10,24,20-30,FA,,Thiamethoxam,0.09,   ng/g ,,
Big Creek,6,2016,10,24,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,6,2016,10,24,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,6,2016,10,24,0-15,FA,,Clothianidin,2.5,   ng/g ,,
Big Creek,6,2016,10,24,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,6,2016,10,24,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,6,2016,10,24,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,6,2016,10,24,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,6,2016,10,24,0-15,FA,,Thiamethoxam,0.41,   ng/g ,,
Big Creek,6,2016,10,24,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,6,2016,10,24,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,6,2016,10,24,20-30,FA,,Clothianidin,0.73,   ng/g ,,
Big Creek,6,2016,10,24,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,6,2016,10,24,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,6,2016,10,24,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,6,2016,10,24,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,6,2016,10,24,20-30,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,1,2016,10,24,0-15,FA,,Imidacloprid,2.4,   ng/g ,,
Big Creek,1,2016,10,24,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,1,2016,10,24,0-15,FA,,Clothianidin,2,   ng/g ,,
Big Creek,1,2016,10,24,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,1,2016,10,24,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,1,2016,10,24,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,1,2016,10,24,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,1,2016,10,24,0-15,FA,,Thiamethoxam,0.24,   ng/g ,,
Big Creek,1,2016,10,24,20-30,FA,,Imidacloprid,0.18,   ng/g ,,
Big Creek,1,2016,10,24,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,1,2016,10,24,20-30,FA,,Clothianidin,0.69,   ng/g ,,
Big Creek,1,2016,10,24,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,1,2016,10,24,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,1,2016,10,24,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,1,2016,10,24,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,1,2016,10,24,20-30,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,2,2016,10,24,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,2,2016,10,24,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,2,2016,10,24,0-15,FA,,Clothianidin,0.05,   ng/g ,<MDL,
Big Creek,2,2016,10,24,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,2,2016,10,24,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,2,2016,10,24,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,2,2016,10,24,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,2,2016,10,24,0-15,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,2,2016,10,24,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,2,2016,10,24,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,2,2016,10,24,20-30,FA,,Clothianidin,0.05,   ng/g ,<MDL,
Big Creek,2,2016,10,24,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,2,2016,10,24,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,2,2016,10,24,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,2,2016,10,24,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,2,2016,10,24,20-30,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,3,2016,10,24,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,3,2016,10,24,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,3,2016,10,24,0-15,FA,,Clothianidin,2.7,   ng/g ,,
Big Creek,3,2016,10,24,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,3,2016,10,24,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,3,2016,10,24,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,3,2016,10,24,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,3,2016,10,24,0-15,FA,,Thiamethoxam,0.06,   ng/g ,,
Big Creek,3,2016,10,24,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,3,2016,10,24,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,3,2016,10,24,20-30,FA,,Clothianidin,0.55,   ng/g ,,
Big Creek,3,2016,10,24,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,3,2016,10,24,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,3,2016,10,24,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,3,2016,10,24,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,3,2016,10,24,20-30,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,4,2016,10,24,0-15,FA,,Imidacloprid,1.7,   ng/g ,,
Big Creek,4,2016,10,24,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,4,2016,10,24,0-15,FA,,Clothianidin,1.9,   ng/g ,,
Big Creek,4,2016,10,24,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,4,2016,10,24,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,4,2016,10,24,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,4,2016,10,24,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,4,2016,10,24,0-15,FA,,Thiamethoxam,0.09,   ng/g ,,
Little Ausable Creek,1,2016,11,5,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,0-15,FA,,Clothianidin,2.9,   ng/g ,,
Little Ausable Creek,1,2016,11,5,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,0-15,FA,,Thiamethoxam,0.6,   ng/g ,,
Little Ausable Creek,1,2016,11,5,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,20-30,FA,,Clothianidin,0.47,   ng/g ,,
Little Ausable Creek,1,2016,11,5,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,1,2016,11,5,20-30,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,0-15,FA,,Clothianidin,3,   ng/g ,,
Little Ausable Creek,2,2016,11,5,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,0-15,FA,,Thiamethoxam,0.08,   ng/g ,,
Little Ausable Creek,2,2016,11,5,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,20-30,FA,,Clothianidin,1.1,   ng/g ,,
Little Ausable Creek,2,2016,11,5,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,2,2016,11,5,20-30,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,0-15,FA,,Clothianidin,6.4,   ng/g ,,
Little Ausable Creek,3,2016,11,5,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,0-15,FA,,Thiamethoxam,0.15,   ng/g ,,
Little Ausable Creek,3,2016,11,5,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,20-30,FA,,Clothianidin,6.3,   ng/g ,,
Little Ausable Creek,3,2016,11,5,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,3,2016,11,5,20-30,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,0-15,FA,,Clothianidin,5.6,   ng/g ,,
Little Ausable Creek,4,2016,11,5,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,0-15,FA,,Thiamethoxam,3.2,   ng/g ,,
Little Ausable Creek,4,2016,11,5,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,20-30,FA,,Clothianidin,1.6,   ng/g ,,
Little Ausable Creek,4,2016,11,5,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,4,2016,11,5,20-30,FA,,Thiamethoxam,0.25,   ng/g ,,
Little Ausable Creek,5,2016,11,5,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,5,2016,11,5,0-15,FA,,Acetamiprid,0.05,   ng/g ,,
Little Ausable Creek,5,2016,11,5,0-15,FA,,Clothianidin,4,   ng/g ,,
Little Ausable Creek,5,2016,11,5,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,5,2016,11,5,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,5,2016,11,5,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,5,2016,11,5,0-15,FA,,Thiacloprid,0.03,   ng/g ,,
Little Ausable Creek,5,2016,11,5,0-15,FA,,Thiamethoxam,1.6,   ng/g ,,
Little Ausable Creek,5,2016,11,5,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,5,2016,11,5,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,5,2016,11,5,20-30,FA,,Clothianidin,1.5,   ng/g ,,
Little Ausable Creek,5,2016,11,5,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,5,2016,11,5,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,5,2016,11,5,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,5,2016,11,5,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,5,2016,11,5,20-30,FA,,Thiamethoxam,0.1,   ng/g ,,
Little Ausable Creek,6,2016,11,5,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,0-15,FA,,Clothianidin,2.9,   ng/g ,,
Little Ausable Creek,6,2016,11,5,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,0-15,FA,,Thiamethoxam,1.7,   ng/g ,,
Little Ausable Creek,6,2016,11,5,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,20-30,FA,,Clothianidin,0.98,   ng/g ,,
Little Ausable Creek,6,2016,11,5,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,6,2016,11,5,20-30,FA,,Thiamethoxam,0.06,   ng/g ,,
Little Ausable Creek,7,2016,11,5,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,0-15,FA,,Clothianidin,3.1,   ng/g ,,
Little Ausable Creek,7,2016,11,5,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,0-15,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,20-30,FA,,Clothianidin,1.1,   ng/g ,,
Little Ausable Creek,7,2016,11,5,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,7,2016,11,5,20-30,FA,,Thiamethoxam,0.05,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,0-15,FA,,Clothianidin,4.9,   ng/g ,,
Little Ausable Creek,8,2016,11,5,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,0-15,FA,,Thiamethoxam,1.2,   ng/g ,,
Little Ausable Creek,8,2016,11,5,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,20-30,FA,,Clothianidin,2.4,   ng/g ,,
Little Ausable Creek,8,2016,11,5,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,8,2016,11,5,20-30,FA,,Thiamethoxam,0.22,   ng/g ,,
White Ash Creek,5,2016,10,25,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,5,2016,10,25,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,5,2016,10,25,20-30,FA,,Clothianidin,8.2,   ng/g ,,
White Ash Creek,5,2016,10,25,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,5,2016,10,25,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,5,2016,10,25,20-30,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,5,2016,10,25,20-30,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,5,2016,10,25,20-30,FA,,Thiamethoxam,0.1,   ng/g ,,
White Ash Creek,6,2016,10,25,0-15,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,6,2016,10,25,0-15,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,6,2016,10,25,0-15,FA,,Clothianidin,21,   ng/g ,,
White Ash Creek,6,2016,10,25,0-15,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,6,2016,10,25,0-15,FA,,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,6,2016,10,25,0-15,FA,,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,6,2016,10,25,0-15,FA,,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,6,2016,10,25,0-15,FA,,Thiamethoxam,0.07,   ng/g ,,
White Ash Creek,6,2016,10,25,20-30,FA,,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,6,2016,10,25,20-30,FA,,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,6,2016,10,25,20-30,FA,,Clothianidin,15,   ng/g ,,
White Ash Creek,6,2016,10,25,20-30,FA,,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,6,2016,10,25,20-30,FA,,Flonicamid,0.2,   ng/g ,<MDL,
